City/Town,,,"James P. Rogan","Edward L. Weinberg","Anthony F. Raniert","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,,,396,347,165,4,658,"1,570"
Arlington,,,685,472,465,0,"1,110","2,732"
Ashby,,,38,44,24,0,58,164
Ashland,,,160,291,74,0,359,884
Ayer,,,76,75,47,0,132,330
Bedford,,,316,264,145,0,453,"1,178"
Belmont,,,470,238,277,0,685,"1,670"
Billerica,,,618,531,420,0,"1,485","3,054"
Boxborough,,,107,125,34,0,138,404
Burlington,,,343,289,231,2,629,"1,494"
Cambridge,,,359,276,228,1,668,"1,532"
Carlisle,,,147,140,56,0,215,558
Chelmsford,,,684,639,352,6,"1,449","3,130"
Concord,,,572,430,241,0,"1,029","2,272"
Dracut,,,489,384,293,4,"1,030","2,200"
Dunstable,,,72,55,42,0,141,310
Everett,,,182,136,468,0,536,"1,322"
Framingham,,,737,"1,330",364,0,"1,795","4,226"
Groton,,,166,183,85,1,243,678
Holliston,,,304,432,141,0,627,"1,504"
Hopkinton,,,119,330,97,1,545,"1,092"
Hudson,,,215,263,119,0,297,894
Lexington,,,580,398,282,2,926,"2,188"
Lincoln,,,143,108,48,0,217,516
Littleton,,,168,179,79,0,214,640
Lowell,,,"1,027",830,661,1,"2,633","5,152"
Malden,,,341,247,536,0,"1,008","2,132"
Marlborough,,,310,463,173,3,773,"1,722"
Maynard,,,181,224,80,0,269,754
Medford,,,482,340,655,0,"1,373","2,850"
Melrose,,,636,435,572,0,"1,275","2,918"
Natick,,,596,651,269,0,950,"2,466"
Newton,,,"1,275",521,333,2,"1,281","3,412"
"N. Reading",,,251,228,216,0,541,"1,236"
Pepperell,,,165,198,113,0,294,770
Reading,,,691,455,492,0,968,"2,606"
Sherborn,,,185,180,57,0,164,586
Shirley,,,112,111,64,1,120,408
Somerville,,,321,234,368,11,712,"1,646"
Stoneham,,,271,202,351,1,671,"1,496"
Stow,,,136,151,84,0,221,592
Sudbury,,,414,379,146,0,593,"1,532"
Tewksbury,,,458,432,312,0,760,"1,962"
Townsend,,,118,131,61,0,184,494
Tyngsborough,,,159,160,102,0,233,654
Wakefield,,,418,287,431,0,756,"1,892"
Waltham,,,706,335,244,1,972,"2,258"
Watertown,,,245,133,132,7,233,750
Wayland,,,254,287,62,2,535,"1,140"
Westford,,,375,339,189,4,831,"1,738"
Weston,,,428,283,107,0,618,"1,436"
Wilmington,,,275,219,189,0,459,"1,142"
Winchester,,,615,349,397,0,885,"2,246"
Woburn,,,349,255,260,0,692,"1,556"
TOTALS,,,"19,940","17,018","12,433",54,"36,643","86,088"
