City/Town,,,"Andrea F. Nueiforo","John H. Fitzpatriek","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,,,"3,349","2,208",0,156,"5,713"
Alford,,,58,113,0,6,177
Cheshire,,,786,571,0,59,"1,416"
Clarksburg,,,435,386,0,22,843
Dalton,,,"1,664","1,641",0,65,"3,370"
Florida,,,145,158,0,12,315
Hancock,,,158,150,0,10,318
Hinsdale,,,269,381,0,10,660
Lanesborough,,,642,552,0,71,"1,265"
Lee,,,"1,065","1,318",0,146,"2,529"
Lenox,,,"1,096","1,317",0,229,"2,642"
"New Ashford",,,44,50,0,6,100
"N. Adams",,,"5,145","2,937",0,226,"8,308"
Peru,,,42,87,0,6,135
Pittsfield,,,"14,450","9,164",0,"1,982","25,596"
Richmond,,,369,358,0,14,741
Savoy,,,89,91,0,7,187
Stockbridge,,,462,862,0,47,"1,371"
Washington,,,90,88,0,0,178
"W. Stockbridge",,,235,343,0,8,586
Williamstown,,,"1,923","1,691",0,136,"3,750"
Windsor,,,95,131,0,7,233
TOTALS,,,"32,611","24,597",0,"3,225","60,433"
