City/Town,Ward,Pct,"Betsy Sheeran","Peg Crowe","All Others",Blanks,"Total Votes Cast"
,,,,
Lynnfield,-,1,338,48,1,171,558
Lynnfield,-,2,343,75,3,197,618
Lynnfield,-,3,297,67,1,142,507
Lynnfield,-,4,321,70,3,176,570
Malden,1,1,49,303,0,105,457
Malden,1,2,29,365,3,132,529
Malden,2,1,48,396,2,142,588
Malden,2,2,48,444,2,172,666
Malden,3,1,55,395,2,190,642
Malden,3,2,64,577,3,212,856
Malden,4,1,44,246,2,136,428
Malden,4,2,44,255,2,131,432
Malden,5,1,76,333,2,165,576
Malden,5,2,64,575,1,179,819
Malden,6,1,72,530,0,199,801
Malden,6,2,74,426,1,163,664
Malden,7,1,44,258,1,150,453
Malden,7,2,56,342,1,148,547
Malden,8,1,52,426,3,146,627
Malden,8,2,49,280,0,135,464
Melrose,1,1,243,103,2,248,596
Melrose,1,2,204,107,0,172,483
Melrose,2,1,288,120,3,249,660
Melrose,2,2,223,106,0,193,522
Melrose,3,1,221,112,1,252,586
Melrose,3,2,198,155,1,169,523
Melrose,4,1,176,107,2,210,495
Melrose,4,2,176,85,2,205,468
Melrose,5,1,199,170,1,163,533
Melrose,5,2,179,153,3,166,501
Reading,-,1,410,78,1,277,766
Reading,-,2,382,78,0,211,671
Reading,-,3,352,80,0,199,631
Reading,-,4,367,64,0,321,752
Reading,-,5,338,94,0,233,665
Reading,-,6,417,81,2,271,771
Reading,-,7,396,68,1,298,763
Reading,-,8,330,63,0,290,683
Stoneham,-,1,385,124,1,236,746
Stoneham,-,2,350,155,0,253,758
Stoneham,-,3,416,125,2,276,819
Stoneham,-,4,346,119,1,208,674
Stoneham,-,5,375,116,0,208,699
Stoneham,-,6,291,148,3,240,682
Stoneham,-,7,308,116,3,234,661
Wakefield,-,1,656,62,0,159,877
Wakefield,-,2,494,64,3,97,658
Wakefield,-,3,565,75,1,140,781
Wakefield,-,4,723,83,1,167,974
Wakefield,-,5,627,90,0,125,842
Wakefield,-,6,696,95,0,159,950
Wakefield,-,7,671,77,0,140,888
TOTALS,,,"14,169","9,684",67,"9,960","33,880"
