City/Town,Ward,Pct,"John N. Racho","Dale C. Jenkins, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Boxford,-,1,8,45,0,7,60
Boxford,-,2,12,56,0,6,74
Boxford,-,3,11,58,0,3,72
Essex,-,1,82,52,0,16,150
Georgetown,-,1,71,24,0,5,100
Georgetown,-,2,85,18,0,8,111
Gloucester,1,1,36,22,1,9,68
Gloucester,1,2,23,15,0,4,42
Gloucester,2,1,16,10,0,0,26
Gloucester,2,2,18,14,0,3,35
Gloucester,3,1,21,13,0,5,39
Gloucester,3,2,30,9,0,9,48
Gloucester,4,1,21,10,0,5,36
Gloucester,4,2,42,11,0,6,59
Gloucester,5,1,30,14,0,5,49
Gloucester,5,2,34,12,0,6,52
Groveland,-,1,73,75,1,11,160
Hamilton,-,1,65,31,0,20,116
Hamilton,-,2,72,17,1,9,99
Hamilton,-,3,45,20,0,12,77
Ipswich,-,1,89,21,0,13,123
Ipswich,-,2,74,19,0,5,98
Ipswich,-,3,83,17,0,7,107
Ipswich,-,4,68,5,0,8,81
Manchester-by-the-Sea,-,1,127,59,0,13,199
Middleton,-,1,41,37,0,6,84
Middleton,-,2,25,18,0,1,44
Newbury,-,1,47,33,0,11,91
Newbury,-,2,45,20,0,4,69
"N. Andover",-,2,26,47,0,15,88
"N. Andover",-,3,20,36,0,9,65
"N. Andover",-,5,11,21,0,4,36
"N. Andover",-,7,21,33,0,8,62
"N. Reading",-,1,51,36,1,14,102
"N. Reading",-,2,51,29,1,18,99
"N. Reading",-,3,49,38,0,6,93
"N. Reading",-,4,45,25,2,7,79
Rockport,-,1,23,23,0,5,51
Rockport,-,2,46,19,0,5,70
Rockport,-,3,68,41,0,7,116
Rowley,-,1,99,61,1,9,170
Wenham,-,1,123,40,0,8,171
"W. Newbury",-,1,42,51,0,10,103
Wilmington,-,1,21,24,0,8,53
Wilmington,-,2,21,23,0,15,59
Wilmington,-,3,18,29,0,15,62
Wilmington,-,4,23,19,0,11,53
Wilmington,-,5,24,28,0,8,60
Wilmington,-,6,23,23,0,6,52
TOTALS,,,"2,199","1,401",8,405,"4,013"
