City/Town,,,"John N. Racho","Dale C. Jenkins, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Boxford,,,31,159,0,16,206
Essex,,,82,52,0,16,150
Georgetown,,,156,42,0,13,211
Gloucester,,,271,130,1,52,454
Groveland,,,73,75,1,11,160
Hamilton,,,182,68,1,41,292
Ipswich,,,314,62,0,33,409
Manchester-by-the-Sea,,,127,59,0,13,199
Middleton,,,66,55,0,7,128
Newbury,,,92,53,0,15,160
"N. Andover",,,78,137,0,36,251
"N. Reading",,,196,128,4,45,373
Rockport,,,137,83,0,17,237
Rowley,,,99,61,1,9,170
Wenham,,,123,40,0,8,171
"W. Newbury",,,42,51,0,10,103
Wilmington,,,130,146,0,63,339
TOTALS,,,"2,199","1,401",8,405,"4,013"
