City/Town,Ward,Pct,"Patricia G. Fiero","John A. Foote","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Gloucester,1,1,371,206,8,5,590
Gloucester,1,2,170,131,0,4,305
Gloucester,2,1,89,120,4,3,216
Gloucester,2,2,107,88,0,2,197
Gloucester,2,3,187,180,10,8,385
Gloucester,3,1,235,161,4,4,404
Gloucester,3,2,182,168,5,2,357
Gloucester,4,1,367,224,14,4,609
Gloucester,4,2,233,113,0,2,348
Gloucester,5,1,171,94,6,0,271
Gloucester,5,2,194,99,0,4,297
Gloucester,5,3,106,70,5,0,181
Manchester-by-the-Sea,-,1,283,349,0,6,638
Rockport,-,1,227,102,3,1,333
Rockport,-,2,234,137,4,6,381
Rockport,-,3,395,146,1,0,542
TOTALS,,,"3,551","2,388",64,51,"6,054"
