City/Town,Ward,Pct,"Lewis G. Evangelidis","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,244,6,30,280
Athol,-,1,144,1,29,174
Athol,-,2,92,2,13,107
Athol,-,3,98,1,19,118
Auburn,-,1,116,1,20,137
Auburn,-,2,100,3,31,134
Auburn,-,3,104,5,24,133
Auburn,-,4,110,3,24,137
Auburn,-,5,109,3,14,126
Barre,-,1,91,1,9,101
Barre,-,2,72,1,12,85
Berlin,-,1,184,0,36,220
Blackstone,-,1,63,2,13,78
Blackstone,-,2,86,2,21,109
Blackstone,-,3,111,2,37,150
Bolton,-,1,238,1,77,316
Boylston,-,1,256,4,47,307
Brookfield,-,1,95,0,21,116
Charlton,-,1,176,3,39,218
Charlton,-,2,181,4,25,210
Charlton,-,3,169,1,34,204
Clinton,-,1,103,2,26,131
Clinton,-,2,80,0,10,90
Clinton,-,3,107,4,18,129
Clinton,-,4,103,1,14,118
Douglas,-,1,186,0,56,242
Douglas,-,2,151,0,35,186
Dudley,-,1,105,2,15,122
Dudley,-,2,68,5,9,82
Dudley,-,3,111,8,21,140
Dudley,-,4,65,4,6,75
"E. Brookfield",-,1,112,2,25,139
Fitchburg,1,A,43,1,9,53
Fitchburg,1,B,63,0,7,70
Fitchburg,2,A,37,0,2,39
Fitchburg,2,B,54,1,8,63
Fitchburg,3,A,133,4,19,156
Fitchburg,3,B,57,2,12,71
Fitchburg,4,A,48,1,7,56
Fitchburg,4,B,52,0,9,61
Fitchburg,5,A,105,6,23,134
Fitchburg,5,B,20,0,4,24
Fitchburg,6,A,67,0,14,81
Fitchburg,6,B,43,1,7,51
Gardner,1,A,61,0,7,68
Gardner,1,B,48,1,8,57
Gardner,1,C,8,0,0,8
Gardner,2,A,43,0,6,49
Gardner,2,B,46,0,4,50
Gardner,3,A,21,0,2,23
Gardner,3,B,44,0,6,50
Gardner,4,A,44,0,2,46
Gardner,4,B,25,1,2,28
Gardner,5,A,36,0,8,44
Gardner,5,B,70,0,11,81
Grafton,-,1,128,5,31,164
Grafton,-,2,220,2,43,265
Grafton,-,3,189,1,38,228
Grafton,-,4,194,5,28,227
Hardwick,-,1,67,0,8,75
Harvard,-,1,285,2,100,387
Holden,-,1,229,2,13,244
Holden,-,2,347,3,16,366
Holden,-,3,302,0,13,315
Holden,-,4,302,1,23,326
Holden,-,5,262,2,23,287
Hopedale,-,1,306,0,97,403
Hubbardston,-,1,255,0,21,276
Lancaster,-,1,127,2,24,153
Lancaster,-,2,189,0,46,235
Leicester,-,1,136,5,31,172
Leicester,-,2,97,1,27,125
Leicester,-,3,117,0,14,131
Leicester,-,4,130,4,20,154
Leominster,1,A,98,0,17,115
Leominster,1,B,102,0,14,116
Leominster,1,C,37,0,4,41
Leominster,2,A,28,0,3,31
Leominster,2,B,46,1,9,56
Leominster,2,C,21,2,5,28
Leominster,3,A,34,0,7,41
Leominster,3,B,103,1,22,126
Leominster,3,C,80,0,11,91
Leominster,4,A,90,0,16,106
Leominster,4,B,95,0,16,111
Leominster,4,C,35,0,7,42
Leominster,5,A,78,0,8,86
Leominster,5,B,85,3,10,98
Leominster,5,C,38,4,5,47
Lunenburg,-,A,109,1,21,131
Lunenburg,-,B,80,2,16,98
Lunenburg,-,C,87,5,14,106
Lunenburg,-,D,81,0,9,90
Mendon,-,1,221,1,75,297
Milford,-,1,61,1,30,92
Milford,-,2,77,2,28,107
Milford,-,3,67,1,17,85
Milford,-,4,49,0,22,71
Milford,-,5,104,1,40,145
Milford,-,6,85,0,18,103
Milford,-,7,120,3,37,160
Millbury,-,1,86,2,16,104
Millbury,-,2,167,5,38,210
Millbury,-,3,107,2,31,140
Millbury,-,4,88,3,16,107
Millville,-,1,118,0,40,158
"New Braintree",-,1,24,0,7,31
"N. Brookfield",-,1,211,5,38,254
Northborough,-,1,168,0,38,206
Northborough,-,2,188,0,24,212
Northborough,-,3,160,0,31,191
Northborough,-,4,189,0,48,237
Northbridge,-,1,127,1,29,157
Northbridge,-,2,137,1,35,173
Northbridge,-,3,103,2,21,126
Northbridge,-,4,161,0,32,193
Oakham,-,1,125,1,9,135
Oxford,-,1,143,5,30,178
Oxford,-,2,119,1,26,146
Oxford,-,3,106,7,22,135
Oxford,-,4,116,9,30,155
Paxton,-,1,249,5,38,292
Petersham,-,1,70,0,10,80
Phillipston,-,1,85,0,16,101
Princeton,-,1,305,0,8,313
Royalston,-,1,25,0,5,30
Royalston,-,2,21,0,2,23
Rutland,-,1,365,4,28,397
Rutland,-,2,352,1,21,374
Shrewsbury,-,1,205,1,51,257
Shrewsbury,-,2,139,2,30,171
Shrewsbury,-,3,102,2,28,132
Shrewsbury,-,4,159,5,33,197
Shrewsbury,-,5,187,7,50,244
Shrewsbury,-,6,187,3,46,236
Shrewsbury,-,7,214,1,47,262
Shrewsbury,-,8,249,2,69,320
Shrewsbury,-,9,151,3,28,182
Southborough,-,1,144,1,60,205
Southborough,-,2,133,1,47,181
Southborough,-,3,137,1,57,195
Southbridge,-,1,64,1,15,80
Southbridge,-,2,42,0,6,48
Southbridge,-,3,73,1,21,95
Southbridge,-,4,106,2,24,132
Southbridge,-,5,37,0,3,40
Spencer,-,1,122,1,23,146
Spencer,-,2,90,2,16,108
Spencer,-,3,110,1,20,131
Spencer,-,4,112,2,21,135
Sterling,-,1,257,3,17,277
Sterling,-,2,245,2,13,260
Sturbridge,-,1,131,3,23,157
Sturbridge,-,2,217,10,41,268
Sutton,-,1,190,1,42,233
Sutton,-,2,157,1,38,196
Sutton,-,3,136,0,35,171
Templeton,-,A,129,0,21,150
Templeton,-,B,109,0,23,132
Upton,-,1,296,2,67,365
Uxbridge,-,1,118,1,37,156
Uxbridge,-,2,108,2,34,144
Uxbridge,-,3,93,1,26,120
Uxbridge,-,4,88,0,26,114
Warren,-,A,127,5,28,160
Warren,-,B,22,0,3,25
Webster,-,1,50,0,14,64
Webster,-,2,54,2,3,59
Webster,-,3,60,2,10,72
Webster,-,4,134,1,36,171
Webster,-,5,63,3,16,82
"W. Boylston",-,1,197,10,21,228
"W. Boylston",-,2,189,3,36,228
"W. Brookfield",-,1,155,3,17,175
Westborough,-,1,118,0,14,132
Westborough,-,2,144,1,32,177
Westborough,-,3,113,0,35,148
Westborough,-,4,188,0,59,247
Westborough,-,5,173,0,36,209
Westminster,-,1,164,0,14,178
Westminster,-,2,207,1,13,221
Winchendon,-,1,52,0,10,62
Winchendon,-,2,62,0,11,73
Winchendon,-,3,68,0,14,82
Worcester,1,1,107,3,30,140
Worcester,1,2,158,1,12,171
Worcester,1,3,91,1,19,111
Worcester,1,4,82,0,17,99
Worcester,1,5,86,5,19,110
Worcester,2,1,111,2,20,133
Worcester,2,2,87,1,14,102
Worcester,2,3,74,3,18,95
Worcester,2,4,62,0,6,68
Worcester,2,5,7,0,2,9
Worcester,3,1,91,3,12,106
Worcester,3,2,16,0,3,19
Worcester,3,3,47,1,8,56
Worcester,3,4,16,4,3,23
Worcester,3,5,39,0,7,46
Worcester,4,1,19,0,6,25
Worcester,4,2,40,2,8,50
Worcester,4,3,13,2,1,16
Worcester,4,4,49,2,13,64
Worcester,4,5,57,4,16,77
Worcester,5,1,31,1,7,39
Worcester,5,2,48,1,11,60
Worcester,5,3,93,0,20,113
Worcester,5,4,61,3,15,79
Worcester,5,5,58,1,11,70
Worcester,6,1,12,1,3,16
Worcester,6,2,30,0,5,35
Worcester,6,3,28,2,4,34
Worcester,6,4,21,0,2,23
Worcester,6,5,61,1,21,83
Worcester,7,1,86,0,18,104
Worcester,7,2,45,0,6,51
Worcester,7,3,58,2,14,74
Worcester,7,4,58,2,14,74
Worcester,7,5,69,2,16,87
Worcester,8,1,20,0,0,20
Worcester,8,2,13,0,2,15
Worcester,8,3,3,1,0,4
Worcester,8,4,16,4,8,28
Worcester,8,5,29,1,2,32
Worcester,9,1,55,2,9,66
Worcester,9,2,67,2,12,81
Worcester,9,3,60,5,19,84
Worcester,9,4,118,1,22,141
Worcester,9,5,96,0,21,117
Worcester,10,1,22,0,6,28
Worcester,10,2,16,1,2,19
Worcester,10,3,30,3,4,37
Worcester,10,4,7,0,2,9
Worcester,10,5,11,0,6,17
TOTALS,,,"25,257",375,"4,849","30,481"
