City/Town,Ward,Pct,"Kathleen Reynolds Daigneault","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,135,0,18,153
Fitchburg,1,A,31,0,8,39
Fitchburg,1,B,38,0,9,47
Fitchburg,2,A,24,0,5,29
Fitchburg,2,B,35,0,10,45
Fitchburg,3,A,42,0,5,47
Fitchburg,3,B,18,0,4,22
Fitchburg,4,A,37,0,3,40
Fitchburg,4,B,43,0,5,48
Fitchburg,5,A,37,0,8,45
Fitchburg,5,B,14,0,4,18
Fitchburg,6,A,34,0,5,39
Fitchburg,6,B,24,1,6,31
Leominster,1,A,28,0,11,39
Leominster,1,B,48,0,6,54
Leominster,1,C,23,0,1,24
Leominster,2,A,29,0,2,31
Leominster,2,B,31,0,6,37
Leominster,2,C,35,0,5,40
Leominster,3,A,28,0,3,31
Leominster,3,B,37,0,4,41
Leominster,3,C,38,2,4,44
Leominster,4,A,47,1,10,58
Leominster,4,B,62,1,12,75
Leominster,4,C,29,0,5,34
Leominster,5,A,31,1,1,33
Leominster,5,B,53,1,7,61
Leominster,5,C,29,0,3,32
Lunenburg,-,A,30,0,4,34
Lunenburg,-,B,38,0,4,42
Lunenburg,-,C,23,0,4,27
Lunenburg,-,D,29,0,4,33
Westminster,-,1,39,1,4,44
Westminster,-,2,58,0,8,66
TOTALS,,,"1,277",8,198,"1,483"
