City/Town,,,"Linda J. Melconian","David A. Robinson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Agawam,,,"4,943","2,895",0,396,"8,234"
Blandford,,,166,218,0,13,397
Chester,,,217,126,0,13,356
Chesterfield,,,147,137,0,17,301
Cummington,,,141,144,1,21,307
Goshen,,,124,106,0,13,243
Granville,,,219,271,0,35,525
Huntington,,,276,256,5,23,560
Longmeadow,,,"2,727","3,972",2,311,"7,012"
Middlefield,,,68,56,0,7,131
Montgomery,,,143,110,0,10,263
Plainfield,,,75,72,0,12,159
Russell,,,249,182,0,25,456
Southwick,,,"1,466",761,0,43,"2,270"
Springfield,,,"6,787","2,821",0,"1,333","10,941"
Tolland,,,43,51,0,6,100
"W. Springfield",,,"5,351","3,703",0,483,"9,537"
Westhampton,,,223,205,1,34,463
Worthington,,,168,195,2,29,394
TOTALS,,,"23,533","16,281",11,"2,824","42,649"
