City/Town,,,"Thomas J. O'Brien","Edward J. O'Connell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"4,467","2,711",7,912,"8,097"
Bridgewater,,,"6,336","3,974",15,"1,785","12,110"
Brockton,,,"22,329","6,405",7,"5,012","33,753"
Carver,,,"3,546","1,957",14,660,"6,177"
Duxbury,,,"4,348","4,085",10,"1,007","9,450"
"E. Bridgewater",,,"3,697","2,573",11,943,"7,224"
Halifax,,,"2,460","1,259",6,372,"4,097"
Hanover,,,"3,887","3,292",8,985,"8,172"
Hanson,,,"2,814","2,048",4,616,"5,482"
Hingham,,,"6,037","5,517",0,"1,934","13,488"
Hull,,,"3,516","1,628",8,811,"5,963"
Kingston,,,"4,645","1,682",2,407,"6,736"
Lakeville,,,"2,949","2,169",0,615,"5,733"
Marion,,,"1,509","1,251",1,373,"3,134"
Marshfield,,,"6,358","6,945",8,"1,293","14,604"
Mattapoisett,,,"2,097","1,423",4,523,"4,047"
Middleborough,,,"6,360","3,722",6,"1,353","11,441"
Norwell,,,"2,677","2,806",4,857,"6,344"
Pembroke,,,"4,923","3,679",9,959,"9,570"
Plymouth,,,"17,333","8,947",14,"2,747","29,041"
Plympton,,,"1,104",486,0,123,"1,713"
Rochester,,,"1,485","1,212",0,426,"3,123"
Rockland,,,"4,973","2,770",9,899,"8,651"
Scituate,,,"5,138","4,703",3,"1,390","11,234"
Wareham,,,"6,303","3,319",23,"1,269","10,914"
"W. Bridgewater",,,"1,875","1,558",2,557,"3,992"
Whitman,,,"4,064","2,455",9,721,"7,249"
TOTALS,,,"137,230","84,576",184,"29,549","251,539"
