City/Town,Ward,Pct,"Thomas J. O'Brien","Edward J. O'Connell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,-,1,"1,125",614,2,228,"1,969"
Abington,-,2,939,595,2,168,"1,704"
Abington,-,3,"1,038",670,0,205,"1,913"
Abington,-,4,"1,365",832,3,311,"2,511"
Bridgewater,-,1,"1,167",766,2,359,"2,294"
Bridgewater,-,2,"1,080",788,3,332,"2,203"
Bridgewater,-,3,"1,228",812,2,321,"2,363"
Bridgewater,-,4,434,229,3,100,766
Bridgewater,-,5,497,300,0,162,959
Bridgewater,-,6,908,478,4,247,"1,637"
Bridgewater,-,7,"1,022",601,1,264,"1,888"
Brockton,1,A,688,186,0,166,"1,040"
Brockton,1,B,942,319,0,267,"1,528"
Brockton,1,C,745,252,1,172,"1,170"
Brockton,1,D,"1,095",418,2,263,"1,778"
Brockton,2,A,508,70,0,192,770
Brockton,2,B,576,80,0,116,772
Brockton,2,C,476,69,0,118,663
Brockton,2,D,779,217,0,179,"1,175"
Brockton,3,A,660,167,1,155,983
Brockton,3,B,715,119,0,189,"1,023"
Brockton,3,C,"1,034",418,0,214,"1,666"
Brockton,3,D,994,402,1,215,"1,612"
Brockton,4,A,528,90,0,116,734
Brockton,4,B,808,218,1,193,"1,220"
Brockton,4,C,903,276,0,213,"1,392"
Brockton,4,D,914,285,0,196,"1,395"
Brockton,5,A,726,131,0,164,"1,021"
Brockton,5,B,942,263,1,172,"1,378"
Brockton,5,C,790,181,0,156,"1,127"
Brockton,5,D,919,326,0,175,"1,420"
Brockton,6,A,719,155,0,133,"1,007"
Brockton,6,B,887,299,0,165,"1,351"
Brockton,6,C,856,296,0,144,"1,296"
Brockton,6,D,954,351,0,181,"1,486"
Brockton,7,A,660,132,0,152,944
Brockton,7,B,856,202,0,217,"1,275"
Brockton,7,C,836,167,0,197,"1,200"
Brockton,7,D,819,316,0,192,"1,327"
Carver,-,1,"1,236",643,4,214,"2,097"
Carver,-,2,"1,178",647,8,190,"2,023"
Carver,-,3,"1,132",667,2,256,"2,057"
Duxbury,-,1,762,651,1,183,"1,597"
Duxbury,-,2,744,914,1,203,"1,862"
Duxbury,-,3,751,672,3,177,"1,603"
Duxbury,-,4,637,643,2,149,"1,431"
Duxbury,-,5,702,588,0,140,"1,430"
Duxbury,-,6,752,617,3,155,"1,527"
"E. Bridgewater",-,1,844,638,1,216,"1,699"
"E. Bridgewater",-,2,915,661,3,263,"1,842"
"E. Bridgewater",-,3,"1,042",639,3,261,"1,945"
"E. Bridgewater",-,4,896,635,4,203,"1,738"
Halifax,-,1,"1,304",683,3,210,"2,200"
Halifax,-,2,"1,156",576,3,162,"1,897"
Hanover,-,1,942,799,1,251,"1,993"
Hanover,-,2,994,764,0,228,"1,986"
Hanover,-,3,"1,007",797,4,240,"2,048"
Hanover,-,4,944,932,3,266,"2,145"
Hanson,-,1,915,669,1,214,"1,799"
Hanson,-,2,927,675,1,194,"1,797"
Hanson,-,3,972,704,2,208,"1,886"
Hingham,-,1,933,733,0,292,"1,958"
Hingham,-,2,952,849,0,282,"2,083"
Hingham,-,3,"1,009",838,0,351,"2,198"
Hingham,-,4,860,982,0,311,"2,153"
Hingham,-,5,901,860,0,283,"2,044"
Hingham,-,6,"1,382","1,255",0,415,"3,052"
Hull,-,1,"1,183",545,1,310,"2,039"
Hull,-,2,"1,016",463,1,241,"1,721"
Hull,-,3,"1,317",620,6,260,"2,203"
Kingston,-,1,"1,116",366,0,118,"1,600"
Kingston,-,2,"1,193",493,1,97,"1,784"
Kingston,-,3,"1,181",420,1,76,"1,678"
Kingston,-,4,"1,155",403,0,116,"1,674"
