City/Town,Ward,Pct,"Thomas W. McGee","Wayne Starratt","All Others",Blanks,"Total Votes Cast"
,,,Democratic,"Fair Water Rates"
Lynn,5,1,827,274,0,67,"1,168"
Lynn,5,2,589,227,1,94,911
Lynn,5,3,621,214,0,91,926
Lynn,5,4,919,286,0,147,"1,352"
Lynn,6,1,960,320,0,88,"1,368"
Lynn,6,2,707,286,0,82,"1,075"
Lynn,6,3,668,171,0,52,891
Lynn,6,4,409,119,0,44,572
Lynn,7,1,806,310,0,102,"1,218"
Lynn,7,2,810,358,0,77,"1,245"
Lynn,7,3,855,297,0,62,"1,214"
Lynn,7,4,728,361,0,93,"1,182"
Nahant,-,1,"1,333",705,0,262,"2,300"
TOTALS,,,"10,232","3,928",1,"1,261","15,422"
