City/Town,Ward,Pct,"Michael J. Rodrigues","Derek A. Maksy","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
"Fall River",1,A,603,229,0,59,891
"Fall River",1,B,461,175,2,45,683
"Fall River",1,C,367,146,0,54,567
"Fall River",1,D,473,167,0,59,699
"Fall River",2,A,403,122,0,43,568
"Fall River",2,B,361,109,1,26,497
"Fall River",2,C,488,142,0,59,689
"Fall River",3,A,568,173,0,55,796
"Fall River",3,B,534,205,0,69,808
"Fall River",3,C,563,210,0,48,821
"Fall River",4,A,450,168,0,47,665
"Fall River",4,B,332,112,0,46,490
"Fall River",4,C,475,133,0,34,642
"Fall River",5,A,237,77,0,25,339
"Fall River",5,B,292,76,0,33,401
"Fall River",5,C,320,66,0,22,408
"Fall River",6,A,619,249,0,54,922
"Fall River",6,B,424,102,0,43,569
"Fall River",6,C,472,180,0,47,699
"Fall River",7,A,277,95,0,21,393
"Fall River",7,B,327,174,0,43,544
"Fall River",7,C,273,148,0,24,445
"Fall River",7,D,367,119,0,39,525
"Fall River",8,A,368,130,1,30,529
"Fall River",8,B,614,293,0,91,998
"Fall River",8,C,626,255,1,70,952
"Fall River",8,D,429,159,0,39,627
"Fall River",9,A,988,464,0,121,"1,573"
"Fall River",9,B,592,251,0,64,907
"Fall River",9,C,614,323,0,74,"1,011"
Freetown,-,1,475,649,0,68,"1,192"
Freetown,-,2,495,581,1,72,"1,149"
Freetown,-,3,482,684,0,61,"1,227"
Lakeville,-,1,449,921,0,73,"1,443"
Lakeville,-,2,424,"1,025",0,89,"1,538"
Lakeville,-,3,510,"1,076",0,73,"1,659"
Rochester,-,1,806,"1,483",1,171,"2,461"
Somerset,-,1,942,585,0,84,"1,611"
Somerset,-,2,"1,025",560,2,93,"1,680"
Somerset,-,3,905,499,0,112,"1,516"
Somerset,-,4,813,459,0,73,"1,345"
Somerset,-,5,809,443,0,76,"1,328"
Swansea,-,1,718,517,2,69,"1,306"
Swansea,-,2,656,408,1,61,"1,126"
Swansea,-,3,650,369,1,56,"1,076"
Swansea,-,4,616,498,0,74,"1,188"
Swansea,-,5,651,505,1,75,"1,232"
Westport,-,A,922,323,0,40,"1,285"
Westport,-,B,"1,062",462,0,68,"1,592"
Westport,-,C,737,231,0,32,"1,000"
Westport,-,D,848,290,0,42,"1,180"
Westport,-,E,"1,082",440,0,56,"1,578"
TOTALS,,,"29,994","18,260",14,"3,102","51,370"
