City/Town,Ward,Pct,"Kathleen Reynolds Daigneault","John A. Bowen","George E. Watts","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Ashburnham,-,1,961,937,284,0,194,"2,376"
Fitchburg,1,A,391,180,163,1,47,782
Fitchburg,1,B,386,186,309,3,37,921
Fitchburg,2,A,326,115,139,2,25,607
Fitchburg,2,B,440,188,219,0,30,877
Fitchburg,3,A,655,337,427,0,52,"1,471"
Fitchburg,3,B,462,252,308,3,38,"1,063"
Fitchburg,4,A,248,175,162,1,31,617
Fitchburg,4,B,282,133,111,0,27,553
Fitchburg,5,A,528,369,406,4,50,"1,357"
Fitchburg,5,B,222,100,83,0,16,421
Fitchburg,6,A,477,204,294,1,57,"1,033"
Fitchburg,6,B,341,151,188,3,31,714
Leominster,1,A,659,300,170,0,62,"1,191"
Leominster,1,B,683,278,162,0,50,"1,173"
Leominster,1,C,412,168,124,0,32,736
Leominster,2,A,346,117,55,2,25,545
Leominster,2,B,459,158,65,1,46,729
Leominster,2,C,309,86,54,2,19,470
Leominster,3,A,467,126,69,0,29,691
Leominster,3,B,582,299,127,2,57,"1,067"
Leominster,3,C,613,260,126,0,61,"1,060"
Leominster,4,A,798,307,129,0,68,"1,302"
Leominster,4,B,677,265,179,0,39,"1,160"
Leominster,4,C,418,156,77,1,39,691
Leominster,5,A,550,186,99,5,30,870
Leominster,5,B,731,237,130,1,47,"1,146"
Leominster,5,C,415,134,73,2,41,665
Lunenburg,-,A,444,445,198,0,62,"1,149"
Lunenburg,-,B,465,344,144,0,25,978
Lunenburg,-,C,474,439,148,0,70,"1,131"
Lunenburg,-,D,453,373,148,0,68,"1,042"
Westminster,-,1,469,894,155,0,78,"1,596"
Westminster,-,2,479,925,122,2,96,"1,624"
TOTALS,,,"16,622","9,824","5,647",36,"1,679","33,808"
