City/Town,Ward,Pct,"Joseph N. Hermann","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Lawrence,5,4,600,0,182,782
Lawrence,5,5,709,0,184,893
Lawrence,6,1,816,0,168,984
Lawrence,6,2,469,0,120,589
Lawrence,6,3,497,0,116,613
Lawrence,6,4,536,0,123,659
Middleton,-,1,"1,694",3,962,"2,659"
"N. Andover",-,1,"1,613",0,351,"1,964"
"N. Andover",-,2,"1,696",0,340,"2,036"
"N. Andover",-,3,"1,393",0,335,"1,728"
"N. Andover",-,4,"1,451",0,445,"1,896"
"N. Andover",-,5,"1,509",0,508,"2,017"
"N. Andover",-,6,"1,575",0,526,"2,101"
TOTALS,,,"14,558",3,"4,360","18,921"
