City/Town,Ward,Pct,"Doborah R. Cochran","Robert X F. Casey","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Dedham,-,1,810,642,0,58,"1,510"
Dedham,-,2,788,809,0,77,"1,674"
Dedham,-,3,540,706,1,58,"1,305"
Dedham,-,4,637,748,0,57,"1,442"
Dedham,-,5,679,764,0,59,"1,502"
Dedham,-,6,685,767,0,61,"1,513"
Dedham,-,7,920,759,1,62,"1,742"
Dedham,-,8,773,762,0,58,"1,593"
Dedham,-,9,"1,100",487,1,51,"1,639"
Westwood,-,1,"1,531",577,0,70,"2,178"
Westwood,-,2,"1,634",989,0,94,"2,717"
TOTALS,,,"10,097","8,010",3,705,"18,815"
