City/Town,,,"Andrea F. Nuciforo, Jr.","Paul R. Babue","Daniel J. Miller","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Natural Law"
Adams,,,"1,773","2,366",52,1,82,"4,274"
Alford,,,110,105,17,0,11,243
Becket,,,365,231,37,0,68,701
Blandford,,,229,245,28,0,74,576
Charlemont,,,209,260,23,0,54,546
Cheshire,,,828,858,11,0,31,"1,728"
Chester,,,283,205,40,0,49,577
Clarksburg,,,220,562,6,0,25,813
Cummington,,,270,144,20,0,35,469
Dalton,,,"1,904","1,286",39,0,146,"3,375"
Egremont,,,373,259,43,0,38,713
Florida,,,95,242,6,0,12,355
Granville,,,234,346,47,0,78,705
"Great Barrington",,,"1,811","1,083",173,0,209,"3,276"
Hancock,,,166,154,9,0,14,343
Hawley,,,46,88,6,0,15,155
Heath,,,163,149,16,0,42,370
Hinsdale,,,518,311,13,0,44,886
Lanesborough,,,752,609,21,0,47,"1,429"
Lee,,,"1,572",976,56,0,128,"2,732"
Lenox,,,"1,569","1,066",32,0,109,"2,776"
Middlefield,,,140,87,8,0,17,252
Monroe,,,8,48,1,0,1,58
Monterey,,,280,132,39,0,21,472
"Mount Washington",,,35,33,3,0,3,74
"New Ashford",,,58,47,5,0,8,118
"New Marlborough",,,231,228,131,0,32,622
"N. Adams",,,"1,689","3,836",54,3,124,"5,706"
Otis,,,268,222,44,0,94,628
Peru,,,173,155,10,0,16,354
Pittsfield,,,"13,222","5,947",312,0,735,"20,216"
Plainfield,,,152,136,10,0,20,318
Richmond,,,602,312,20,0,21,955
Rowe,,,62,121,13,0,22,218
Sandisfield,,,162,113,25,0,30,330
Savoy,,,114,187,3,0,14,318
Sheffield,,,637,725,116,0,85,"1,563"
Stockbridge,,,784,378,46,0,66,"1,274"
Tolland,,,53,106,14,0,14,187
Tyringham,,,116,84,7,0,12,219
Washington,,,200,93,11,0,14,318
"W. Stockbridge",,,445,272,24,1,43,785
Williamstown,,,"1,915","1,598",45,2,192,"3,752"
Windsor,,,243,187,4,0,14,448
Worthington,,,313,247,20,0,69,649
TOTALS,,,"35,392","26,839","1,660",7,"2,978","66,876"
