City/Town,Ward,Pct,"Angela f. F. Davis","Maura Harding Clow","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,3,B,202,94,0,89,385
Attleboro,4,A,135,49,0,59,243
Attleboro,4,B,294,115,0,107,516
Attleboro,5,A,89,32,0,23,144
Attleboro,5,B,195,84,1,58,338
Attleboro,6,A,180,83,0,64,327
Attleboro,6,B,229,81,0,79,389
Foxborough,-,1,291,50,1,90,432
Foxborough,-,2,378,59,0,122,559
Foxborough,-,3,335,84,1,95,515
Foxborough,-,4,398,69,0,83,550
Foxborough,-,5,404,61,1,72,538
Mansfield,-,1,343,119,0,130,592
Mansfield,-,2,304,111,1,126,542
Mansfield,-,3,341,119,0,138,598
Mansfield,-,4,289,118,3,123,533
Mansfield,-,5,202,74,2,75,353
Mansfield,-,6,234,69,0,88,391
Medfield,-,1,170,191,0,134,495
Medfield,-,2,198,238,0,134,570
Medfield,-,3,220,238,0,138,596
Medfield,-,4,197,213,0,135,545
Norton,-,1,276,84,2,100,462
Norton,-,2,328,89,0,98,515
Norton,-,3,275,99,0,97,471
Norton,-,4,308,111,0,97,516
Norton,-,5,163,65,0,73,301
Rehoboth,-,1,294,79,2,125,500
Rehoboth,-,2,324,89,0,132,545
Rehoboth,-,3,323,87,3,124,537
Seekonk,-,1,230,71,1,69,371
Seekonk,-,2,233,93,2,93,421
Seekonk,-,3,178,66,1,67,312
Seekonk,-,4,207,72,0,65,344
Sharon,-,1,138,89,1,107,335
Sharon,-,4,154,87,3,123,367
Sharon,-,5,149,110,0,100,359
Walpole,-,1,97,257,0,69,423
Walpole,-,2,101,379,1,69,550
Walpole,-,3,111,340,0,73,524
Walpole,-,4,72,295,0,56,423
Walpole,-,5,68,318,0,56,442
Walpole,-,6,130,357,1,66,554
Walpole,-,7,104,382,0,72,558
Walpole,-,8,141,307,0,97,545
TOTALS,,,"10,032","6,277",27,"4,190","20,526"
