City/Town,Ward,Pct,"Anthony W. Petruccelli","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,1,1,375,0,138,513
Boston,1,2,230,0,138,368
Boston,1,3,359,0,231,590
Boston,1,4,155,0,109,264
Boston,1,5,167,0,127,294
Boston,1,6,236,0,123,359
Boston,1,7,293,0,143,436
Boston,1,8,292,0,165,457
Boston,1,9,256,0,120,376
Boston,1,10,169,0,113,282
Boston,1,11,465,0,225,690
Boston,1,12,507,0,233,740
Boston,1,13,546,0,283,829
Boston,1,14,309,0,133,442
Boston,1,15,2,0,1,3
TOTALS,,,"4,361",0,"2,282","6,643"
