City/Town,,,"William ""Smitty"" Pignatelli","Patrick Long","All Others",Blanks,"Total Votes Cast"
,,,,
Alford,,,85,28,0,16,129
Blandford,,,48,25,0,11,84
Chester,,,75,32,0,6,113
Egremont,,,236,39,0,27,302
"Great Barrington",,,"1,108",199,1,137,"1,445"
Lee,,,"1,004",113,1,46,"1,164"
Lenox,,,"1,183",98,0,60,"1,341"
Monterey,,,176,29,0,15,220
"Mount Washington",,,39,6,0,2,47
"New Marlborough",,,155,23,0,19,197
Otis,,,153,31,0,15,199
Pittsfield,,,348,41,0,27,416
Sandisfield,,,77,18,0,8,103
Sheffield,,,360,38,0,34,432
Stockbridge,,,459,37,0,28,524
Tolland,,,17,6,0,7,30
Tyringham,,,64,11,0,5,80
"W. Stockbridge",,,331,36,0,22,389
TOTALS,,,"5,918",810,2,485,"7,215"
