City/Town,Ward,Pct,"William ""Smitty"" Pignatelli","Patrick Long","All Others",Blanks,"Total Votes Cast"
,,,,
Alford,-,1,85,28,0,16,129
Blandford,-,1,48,25,0,11,84
Chester,-,1,75,32,0,6,113
Egremont,-,1,236,39,0,27,302
"Great Barrington",-,A,297,53,0,31,381
"Great Barrington",-,B,276,57,0,38,371
"Great Barrington",-,C,212,36,1,23,272
"Great Barrington",-,D,323,53,0,45,421
Lee,-,1,129,17,0,4,150
Lee,-,2,192,31,0,13,236
Lee,-,3,146,10,0,4,160
Lee,-,4,235,26,0,12,273
Lee,-,5,152,15,1,5,173
Lee,-,6,150,14,0,8,172
Lenox,-,1,"1,183",98,0,60,"1,341"
Monterey,-,1,176,29,0,15,220
"Mount Washington",-,1,39,6,0,2,47
"New Marlborough",-,1,155,23,0,19,197
Otis,-,1,153,31,0,15,199
Pittsfield,5,B,348,41,0,27,416
Sandisfield,-,1,77,18,0,8,103
Sheffield,-,1,360,38,0,34,432
Stockbridge,-,1,459,37,0,28,524
Tolland,-,1,17,6,0,7,30
Tyringham,-,1,64,11,0,5,80
"W. Stockbridge",-,1,331,36,0,22,389
TOTALS,,,"5,918",810,2,485,"7,215"
