City/Town,Ward,Pct,"John D. Keenan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Salem,1,1,"1,339",8,435,"1,782"
Salem,1,2,577,2,155,734
Salem,2,1,"1,226",7,340,"1,573"
Salem,2,2,"1,017",11,267,"1,295"
Salem,3,1,"1,165",5,354,"1,524"
Salem,3,2,"1,257",10,409,"1,676"
Salem,4,1,"1,044",10,294,"1,348"
Salem,4,2,"1,072",6,361,"1,439"
Salem,5,1,937,2,294,"1,233"
Salem,5,2,845,5,248,"1,098"
Salem,6,1,"1,015",3,304,"1,322"
Salem,6,2,"1,044",6,273,"1,323"
Salem,7,1,955,4,286,"1,245"
Salem,7,2,"1,250",2,472,"1,724"
TOTALS,,,"14,743",81,"4,492","19,316"
