City/Town,Ward,Pct,"Thomas M. Hodgson","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,164,1,34,199
Acushnet,-,2,169,3,39,211
Acushnet,-,2A,15,0,3,18
Acushnet,-,3,201,1,42,244
Attleboro,1,A,138,2,33,173
Attleboro,1,B,134,1,26,161
Attleboro,2,A,128,2,35,165
Attleboro,2,B,141,2,44,187
Attleboro,3,A,138,6,36,180
Attleboro,3,B,106,3,35,144
Attleboro,4,A,108,0,21,129
Attleboro,4,B,206,0,58,264
Attleboro,5,A,61,0,16,77
Attleboro,5,B,141,2,25,168
Attleboro,6,A,123,1,26,150
Attleboro,6,B,151,2,24,177
Berkley,-,1,202,5,37,244
Berkley,-,2,140,0,35,175
Dartmouth,-,1,221,3,25,249
Dartmouth,-,2,135,4,25,164
Dartmouth,-,3,20,1,1,22
Dartmouth,-,4,161,4,26,191
Dartmouth,-,5,180,1,24,205
Dartmouth,-,6,122,5,22,149
Dartmouth,-,7,193,5,37,235
Dartmouth,-,8,203,2,44,249
Dartmouth,-,9,221,7,38,266
Dighton,-,1,139,1,28,168
Dighton,-,2,150,0,24,174
Dighton,-,3,123,1,20,144
Easton,-,1,162,4,50,216
Easton,-,2,146,2,44,192
Easton,-,3,74,1,16,91
Easton,-,4A,80,0,24,104
Easton,-,4B,109,1,33,143
Easton,-,5,139,1,47,187
Easton,-,6,179,1,45,225
Easton,-,7,164,0,39,203
Fairhaven,-,1,150,4,24,178
Fairhaven,-,2,145,2,27,174
Fairhaven,-,3,115,1,24,140
Fairhaven,-,4,172,2,31,205
Fairhaven,-,5,218,1,39,258
Fairhaven,-,6,186,1,28,215
"Fall River",1,A,95,2,15,112
"Fall River",1,B,56,0,7,63
"Fall River",1,C,66,0,11,77
"Fall River",2,A,27,0,4,31
"Fall River",2,B,36,0,2,38
"Fall River",2,C,35,0,8,43
"Fall River",3,A,55,0,10,65
"Fall River",3,B,54,0,16,70
"Fall River",3,C,76,0,17,93
"Fall River",4,A,39,0,6,45
"Fall River",4,B,22,0,8,30
"Fall River",4,C,31,0,12,43
"Fall River",5,A,30,0,3,33
"Fall River",5,B,29,0,4,33
"Fall River",5,C,23,0,2,25
"Fall River",6,A,84,0,18,102
"Fall River",6,B,36,0,7,43
"Fall River",6,C,54,0,8,62
"Fall River",7,A,63,0,12,75
"Fall River",7,B,37,0,6,43
"Fall River",7,C,37,0,8,45
"Fall River",8,A,50,0,6,56
"Fall River",8,B,82,0,17,99
"Fall River",8,C,87,0,12,99
"Fall River",9,A,120,0,21,141
"Fall River",9,B,89,0,18,107
"Fall River",9,C,86,0,22,108
Freetown,-,1,141,2,31,174
Freetown,-,2,188,2,32,222
Freetown,-,3,191,0,24,215
Mansfield,-,1,167,0,43,210
Mansfield,-,2,99,2,28,129
Mansfield,-,2A,38,1,23,62
Mansfield,-,3,168,1,39,208
Mansfield,-,4,135,1,38,174
Mansfield,-,5,102,1,37,140
Mansfield,-,6,84,1,25,110
Mansfield,-,6A,18,0,5,23
Mansfield,-,7,146,0,39,185
"New Bedford",1,A,87,1,17,105
"New Bedford",1,A1,4,0,1,5
"New Bedford",1,B,114,2,9,125
"New Bedford",1,B1,12,0,3,15
"New Bedford",1,C,63,0,5,68
"New Bedford",1,C1,6,0,1,7
"New Bedford",1,D,123,2,21,146
"New Bedford",1,E,82,1,10,93
"New Bedford",1,F,105,1,13,119
"New Bedford",2,A,2,0,3,5
"New Bedford",2,B,17,0,1,18
"New Bedford",2,C,18,0,1,19
"New Bedford",2,D,49,1,9,59
"New Bedford",2,E,80,5,19,104
"New Bedford",2,F,40,4,9,53
"New Bedford",3,A,10,1,0,11
"New Bedford",3,B,13,1,3,17
"New Bedford",3,C,20,0,3,23
"New Bedford",3,D,40,0,5,45
"New Bedford",3,E,61,0,6,67
"New Bedford",3,F,67,0,10,77
"New Bedford",3,F1,20,0,6,26
"New Bedford",4,A,2,1,0,3
"New Bedford",4,A1,5,0,0,5
"New Bedford",4,B,22,1,6,29
"New Bedford",4,C,34,1,5,40
"New Bedford",4,D,35,1,2,38
"New Bedford",4,E,35,1,4,40
"New Bedford",4,F,19,0,2,21
"New Bedford",5,A,22,3,3,28
"New Bedford",5,B,51,1,11,63
"New Bedford",5,C,60,1,13,74
"New Bedford",5,D,58,0,13,71
"New Bedford",5,E,90,4,26,120
"New Bedford",5,F,75,4,18,97
"New Bedford",6,A,92,2,16,110
"New Bedford",6,B,41,0,6,47
"New Bedford",6,C,22,1,1,24
"New Bedford",6,D,8,0,1,9
"New Bedford",6,E,13,2,2,17
"New Bedford",6,F,18,0,5,23
"N. Attleborough",-,1,79,1,27,107
"N. Attleborough",-,2,123,2,35,160
"N. Attleborough",-,3,160,1,57,218
"N. Attleborough",-,4,79,0,23,102
"N. Attleborough",-,5,117,1,38,156
"N. Attleborough",-,6,127,0,42,169
"N. Attleborough",-,7,167,1,43,211
"N. Attleborough",-,8,135,6,55,196
"N. Attleborough",-,9,95,0,41,136
Norton,-,1,201,4,43,248
Norton,-,2,165,0,41,206
Norton,-,3,161,2,45,208
Norton,-,4,168,3,55,226
Norton,-,5,117,1,25,143
Raynham,-,1,165,1,36,202
Raynham,-,2,103,1,17,121
Raynham,-,2A,92,0,14,106
Raynham,-,3,217,1,50,268
Raynham,-,4,156,0,42,198
Raynham,-,4A,6,0,3,9
Rehoboth,-,1,189,1,32,222
Rehoboth,-,2,140,0,36,176
Rehoboth,-,3,178,0,25,203
Rehoboth,-,4,132,4,22,158
Seekonk,-,1,156,2,28,186
Seekonk,-,2,149,2,25,176
Seekonk,-,3,112,0,23,135
Seekonk,-,4,116,0,24,140
Somerset,-,1,152,4,30,186
Somerset,-,2,175,10,28,213
Somerset,-,3,131,5,22,158
Somerset,-,4,140,6,34,180
Somerset,-,5,125,5,26,156
Swansea,-,1,155,5,27,187
Swansea,-,2,128,2,21,151
Swansea,-,3,118,2,24,144
Swansea,-,4,128,1,22,151
Swansea,-,5,175,7,30,212
Taunton,1,A,59,0,9,68
Taunton,1,A1,6,0,0,6
Taunton,1,B,161,0,25,186
Taunton,2,A,40,0,9,49
Taunton,2,B,65,0,6,71
Taunton,3,A,78,0,15,93
Taunton,3,B,108,0,29,137
Taunton,4,A,129,1,32,162
Taunton,4,B,101,0,15,116
Taunton,4,B1,4,0,0,4
Taunton,5,A,54,1,6,61
Taunton,5,B,63,0,16,79
Taunton,6,A,51,0,12,63
Taunton,6,B,88,1,22,111
Taunton,7,A,109,1,17,127
Taunton,7,B,179,1,30,210
Taunton,8,A,131,2,16,149
Taunton,8,B,199,0,31,230
Westport,-,A,155,0,24,179
Westport,-,B,190,0,47,237
Westport,-,C,132,0,24,156
Westport,-,D,128,0,31,159
Westport,-,E,159,0,31,190
TOTALS,,,"18,705",229,"3,945","22,879"
