City/Town,,,"Thomas M. Hodgson","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,549,5,118,672
Attleboro,,,"1,575",21,379,"1,975"
Berkley,,,342,5,72,419
Dartmouth,,,"1,456",32,242,"1,730"
Dighton,,,412,2,72,486
Easton,,,"1,053",10,298,"1,361"
Fairhaven,,,986,11,173,"1,170"
"Fall River",,,"1,499",2,280,"1,781"
Freetown,,,520,4,87,611
Mansfield,,,957,7,277,"1,241"
"New Bedford",,,"1,735",42,289,"2,066"
"N. Attleborough",,,"1,082",12,361,"1,455"
Norton,,,812,10,209,"1,031"
Raynham,,,739,3,162,904
Rehoboth,,,639,5,115,759
Seekonk,,,533,4,100,637
Somerset,,,723,30,140,893
Swansea,,,704,17,124,845
Taunton,,,"1,625",7,290,"1,922"
Westport,,,764,0,157,921
TOTALS,,,"18,705",229,"3,945","22,879"
