City/Town,Ward,Pct,"William J. Glodis, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Worcester,4,7,475,0,138,613
Worcester,4,8,360,0,91,451
Worcester,5,1,537,0,154,691
Worcester,5,2,458,0,125,583
Worcester,5,3,686,0,223,909
Worcester,5,4,450,0,128,578
Worcester,5,5,496,0,168,664
Worcester,5,6,717,0,259,976
Worcester,6,1,522,2,133,657
Worcester,6,2,574,0,190,764
Worcester,6,3,627,0,155,782
Worcester,6,4,431,0,124,555
Worcester,6,5,502,0,110,612
Worcester,6,6,488,0,117,605
Worcester,6,7,529,0,151,680
Worcester,6,8,448,0,134,582
Worcester,8,8,283,0,69,352
TOTALS,,,"8,583",2,"2,469","11,054"
