City/Town,Ward,Pct,"Daniel D. Dubrule","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,230,4,46,280
Athol,-,1,134,2,38,174
Athol,-,2,91,0,16,107
Athol,-,3,93,0,25,118
Barre,-,1,73,1,27,101
Barre,-,2,58,0,27,85
Brimfield,-,1,156,1,61,218
Brookfield,-,1,89,0,27,116
Charlton,-,1,152,0,66,218
Charlton,-,2,153,1,56,210
Charlton,-,3,142,1,61,204
"E. Brookfield",-,1,94,3,42,139
Hardwick,-,1,57,0,18,75
Holland,-,1,69,0,27,96
Hubbardston,-,1,224,0,52,276
Monson,-,A,75,1,22,98
Monson,-,B,71,0,41,112
Monson,-,C,68,1,23,92
"New Braintree",-,1,23,0,8,31
"N. Brookfield",-,1,186,0,68,254
Oakham,-,1,106,0,29,135
Orange,-,1,120,0,39,159
Orange,-,2,106,0,50,156
Palmer,-,1,67,0,19,86
Palmer,-,2,65,0,46,111
Palmer,-,3,45,0,30,75
Palmer,-,4,52,0,22,74
Petersham,-,1,72,0,8,80
Phillipston,-,1,75,0,26,101
Royalston,-,1,24,0,6,30
Royalston,-,2,19,0,4,23
Rutland,-,1,281,0,116,397
Rutland,-,2,262,1,111,374
Spencer,-,1,94,0,52,146
Spencer,-,2,75,0,33,108
Spencer,-,3,96,0,35,131
Spencer,-,4,93,0,42,135
Sturbridge,-,1,121,1,35,157
Sturbridge,-,2,200,2,66,268
Templeton,-,A,126,0,24,150
Templeton,-,B,112,0,20,132
Wales,-,1,76,1,19,96
Ware,-,A,50,1,14,65
Ware,-,B,62,0,15,77
Ware,-,C,54,0,15,69
Warren,-,A,124,0,36,160
Warren,-,B,19,0,6,25
Warwick,-,1,15,0,4,19
"W. Brookfield",-,1,146,0,29,175
Winchendon,-,1,49,0,13,62
Winchendon,-,2,63,0,10,73
Winchendon,-,3,63,0,19,82
TOTALS,,,"5,170",21,"1,744","6,935"
