City/Town,,,"Daniel D. Dubrule","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,230,4,46,280
Athol,,,318,2,79,399
Barre,,,131,1,54,186
Brimfield,,,156,1,61,218
Brookfield,,,89,0,27,116
Charlton,,,447,2,183,632
"E. Brookfield",,,94,3,42,139
Hardwick,,,57,0,18,75
Holland,,,69,0,27,96
Hubbardston,,,224,0,52,276
Monson,,,214,2,86,302
"New Braintree",,,23,0,8,31
"N. Brookfield",,,186,0,68,254
Oakham,,,106,0,29,135
Orange,,,226,0,89,315
Palmer,,,229,0,117,346
Petersham,,,72,0,8,80
Phillipston,,,75,0,26,101
Royalston,,,43,0,10,53
Rutland,,,543,1,227,771
Spencer,,,358,0,162,520
Sturbridge,,,321,3,101,425
Templeton,,,238,0,44,282
Wales,,,76,1,19,96
Ware,,,166,1,44,211
Warren,,,143,0,42,185
Warwick,,,15,0,4,19
"W. Brookfield",,,146,0,29,175
Winchendon,,,175,0,42,217
TOTALS,,,"5,170",21,"1,744","6,935"
