City/Town,Ward,Pct,"Barbara A. McCoy","Kathleen G. McGilvray","All Others",Blanks,"Total Votes Cast"
,,,,
Barnstable,-,10,12,7,0,7,26
Barnstable,-,11,36,17,0,11,64
Barnstable,-,12,16,10,0,2,28
Bourne,-,1,31,4,0,13,48
Bourne,-,2,28,4,0,5,37
Bourne,-,3,18,5,0,5,28
Bourne,-,4,30,2,0,6,38
Bourne,-,5,56,8,0,6,70
Bourne,-,6,31,3,0,8,42
Falmouth,-,1,23,16,0,16,55
Falmouth,-,2,35,21,0,9,65
Falmouth,-,3,39,22,0,7,68
Falmouth,-,4,40,16,1,12,69
Falmouth,-,5,41,20,0,12,73
Falmouth,-,6,37,7,1,13,58
Falmouth,-,7,31,12,1,9,53
Falmouth,-,8,27,7,0,0,34
Falmouth,-,9,24,13,0,9,46
Kingston,-,1,10,21,0,5,36
Kingston,-,2,4,35,1,9,49
Kingston,-,3,5,14,0,3,22
Kingston,-,4,8,19,0,4,31
Pembroke,-,1,2,25,0,5,32
Pembroke,-,2,2,22,0,7,31
Pembroke,-,3,10,20,0,8,38
Pembroke,-,4,2,19,0,2,23
Pembroke,-,5,6,16,0,3,25
Plymouth,-,1,4,25,0,5,34
Plymouth,-,2,5,46,0,7,58
Plymouth,-,3,3,28,0,5,36
Plymouth,-,4,8,23,0,8,39
Plymouth,-,5,7,28,0,1,36
Plymouth,-,6,5,26,0,9,40
Plymouth,-,7,5,32,0,2,39
Plymouth,-,8,8,23,1,3,35
Plymouth,-,9,3,16,0,7,26
Plymouth,-,10,5,20,0,1,26
Plymouth,-,11,6,42,0,7,55
Plymouth,-,12,11,24,0,10,45
Plymouth,-,13,9,27,2,5,43
Plymouth,-,14,14,25,0,6,45
Plympton,-,1,0,30,0,3,33
Sandwich,-,1,50,16,0,11,77
Sandwich,-,2,48,11,0,12,71
Sandwich,-,3,25,10,0,6,41
Sandwich,-,4,16,6,0,7,29
Sandwich,-,5,29,16,0,3,48
Sandwich,-,6,19,15,0,5,39
Sandwich,-,7,23,17,0,6,46
TOTALS,,,907,891,7,325,"2,130"
