City/Town,Ward,Pct,"Sonia Rosa Chang-DÃ­az","David James Wyatt","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,3,7,"1,232",251,7,145,"1,635"
Boston,4,1,750,154,0,93,997
Boston,4,3,498,104,1,58,661
Boston,4,4,648,124,3,85,860
Boston,8,1,330,37,0,48,415
Boston,8,2,611,108,2,86,807
Boston,8,3,325,16,1,42,384
Boston,8,4,176,13,0,31,220
Boston,8,5,342,24,5,105,476
Boston,8,6,128,13,1,21,163
Boston,8,7,275,23,1,48,347
Boston,9,1,530,72,1,103,706
Boston,9,2,653,127,1,89,870
Boston,9,3,822,73,3,128,"1,026"
Boston,9,4,496,42,2,58,598
Boston,9,5,642,46,2,99,789
Boston,10,1,263,37,0,50,350
Boston,10,2,246,32,2,37,317
Boston,10,3,233,30,1,39,303
Boston,10,4,385,74,3,126,588
Boston,10,5,315,40,2,40,397
Boston,10,6,335,32,0,45,412
Boston,10,7,434,34,4,110,582
Boston,10,8,551,80,2,89,722
Boston,10,9,766,85,3,73,927
Boston,11,1,327,16,1,34,378
Boston,11,2,479,26,4,79,588
Boston,11,3,388,27,2,38,455
Boston,11,4,631,34,2,89,756
Boston,11,5,548,37,1,69,655
Boston,11,6,501,32,2,48,583
Boston,11,7,677,49,1,55,782
Boston,11,8,630,65,0,61,756
Boston,11,9,490,42,4,44,580
Boston,11,10,558,40,0,52,650
Boston,12,1,518,27,2,68,615
Boston,12,2,652,34,1,91,778
Boston,12,3,346,19,0,39,404
Boston,12,4,309,14,0,49,372
Boston,12,5,282,11,1,49,343
Boston,12,6,276,14,2,33,325
Boston,12,7,698,29,2,133,862
Boston,12,8,208,5,3,28,244
Boston,12,9,328,16,3,44,391
Boston,13,1,401,24,1,80,506
Boston,13,2,171,11,1,23,206
Boston,13,4,296,16,1,43,356
Boston,14,1,622,43,1,82,748
Boston,14,3,370,9,0,38,417
Boston,14,6,318,18,1,52,389
Boston,14,7,321,9,3,47,380
Boston,14,8,399,14,2,73,488
Boston,14,9,353,12,2,58,425
Boston,14,10,370,19,0,82,471
Boston,14,11,296,14,0,32,342
Boston,18,7,505,80,2,56,643
Boston,18,8,846,112,1,133,"1,092"
Boston,18,11,458,69,0,75,602
Boston,18,12,525,128,1,84,738
Boston,18,14,317,32,2,58,409
Boston,18,22,567,234,4,122,927
Boston,19,1,590,42,2,62,696
Boston,19,2,710,231,4,103,"1,048"
Boston,19,3,534,66,1,45,646
Boston,19,4,773,51,2,60,886
Boston,19,5,670,65,0,65,800
Boston,19,6,894,72,1,73,"1,040"
Boston,19,7,746,69,3,74,892
Boston,19,8,449,48,0,40,537
Boston,19,9,409,37,1,37,484
TOTALS,,,"33,742","3,733",114,"4,648","42,237"
