City/Town,Ward,Pct,"Karen E. Spilka","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,162,0,28,190
Ashland,-,2,162,1,35,198
Ashland,-,3,174,0,26,200
Ashland,-,4,194,0,36,230
Ashland,-,5,185,0,33,218
Framingham,-,1,354,7,93,454
Framingham,-,2,393,3,107,503
Framingham,-,3,328,2,87,417
Framingham,-,4,352,3,76,431
Framingham,-,5,317,0,93,410
Framingham,-,6,298,1,67,366
Framingham,-,7,322,1,76,399
Framingham,-,8,324,2,53,379
Framingham,-,9,152,2,40,194
Framingham,-,10,128,0,21,149
Framingham,-,11,386,5,105,496
Framingham,-,12,155,3,32,190
Framingham,-,13,198,3,28,229
Framingham,-,14,104,2,22,128
Framingham,-,15,201,1,29,231
Framingham,-,16,65,2,16,83
Framingham,-,17,38,0,6,44
Framingham,-,18,88,1,16,105
Franklin,-,5,149,1,41,191
Franklin,-,6,126,1,48,175
Franklin,-,8,148,2,52,202
Holliston,-,1,245,4,58,307
Holliston,-,2,313,3,57,373
Holliston,-,3,256,2,60,318
Holliston,-,4,217,3,48,268
Hopkinton,-,1,202,0,49,251
Hopkinton,-,2,175,2,36,213
Hopkinton,-,3,136,0,38,174
Hopkinton,-,4,156,0,40,196
Medway,-,1,118,1,37,156
Medway,-,2,162,2,35,199
Medway,-,3,192,0,44,236
Medway,-,4,142,1,49,192
Natick,-,1,119,0,25,144
Natick,-,2,299,0,79,378
Natick,-,3,249,0,63,312
Natick,-,4,229,0,60,289
Natick,-,5,260,0,86,346
Natick,-,8,251,0,87,338
TOTALS,,,"9,224",61,"2,217","11,502"
