City/Town,Ward,Pct,"William Edward Ross Hymon","Patrick Westaway McCue","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,3,B,4,4,1,135,144
Mansfield,-,1,7,11,0,192,210
Mansfield,-,2A,1,1,0,60,62
Mansfield,-,5,5,2,0,133,140
"N. Attleborough",-,1,4,0,4,99,107
"N. Attleborough",-,2,8,3,2,147,160
"N. Attleborough",-,3,18,2,1,197,218
"N. Attleborough",-,4,12,0,0,90,102
"N. Attleborough",-,5,9,1,1,145,156
"N. Attleborough",-,6,8,6,5,150,169
"N. Attleborough",-,7,12,0,3,196,211
"N. Attleborough",-,8,14,1,5,176,196
"N. Attleborough",-,9,8,0,2,126,136
TOTALS,,,110,31,24,"1,846","2,011"
