City/Town,Ward,Pct,"Scott Fox","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,226,1,100,327
Aquinnah,,,4,0,3,7
Barnstable,,,"4,193",0,"1,281","5,474"
Berkley,,,182,0,92,274
Bourne,,,"1,239",0,548,"1,787"
Brewster,,,"1,136",0,283,"1,419"
Bridgewater,,,"1,118",0,418,"1,536"
Carver,,,796,1,238,"1,035"
Chatham,,,"1,206",0,288,"1,494"
Chilmark,,,46,0,18,64
Dartmouth,,,870,0,492,"1,362"
Dennis,,,"1,815",0,556,"2,371"
Dighton,,,180,0,155,335
"E. Bridgewater",,,704,0,359,"1,063"
Eastham,,,647,0,151,798
Edgartown,,,209,0,101,310
Fairhaven,,,483,0,245,728
"Fall River",,,923,0,604,"1,527"
Falmouth,,,"2,448",0,748,"3,196"
Freetown,,,295,0,127,422
Gosnold,,,12,0,5,17
Halifax,,,548,0,240,788
Hanson,,,734,0,225,959
Harwich,,,"1,437",0,313,"1,750"
Kingston,,,690,0,375,"1,065"
Lakeville,,,651,1,289,941
Marion,,,502,0,143,645
Mashpee,,,561,0,157,718
Mattapoisett,,,465,0,218,683
Middleborough,,,"1,120",0,533,"1,653"
Nantucket,,,305,0,127,432
"New Bedford",,,"1,458",0,948,"2,406"
"Oak Bluffs",,,170,0,85,255
Orleans,,,"1,088",0,276,"1,364"
Pembroke,,,904,0,556,"1,460"
Plymouth,,,"2,641",0,"1,463","4,104"
Plympton,,,226,0,101,327
Provincetown,,,91,0,47,138
Raynham,,,653,2,343,998
Rehoboth,,,295,1,141,437
Rochester,,,326,0,109,435
Sandwich,,,"1,493",0,506,"1,999"
Seekonk,,,377,0,168,545
Somerset,,,536,0,339,875
Swansea,,,329,2,128,459
Taunton,,,"1,345",0,772,"2,117"
Tisbury,,,180,0,71,251
Truro,,,134,0,56,190
Wareham,,,"1,141",0,371,"1,512"
Wellfleet,,,218,0,80,298
"W. Bridgewater",,,727,0,330,"1,057"
"W. Tisbury",,,99,0,39,138
Westport,,,426,0,189,615
Whitman,,,941,0,405,"1,346"
Yarmouth,,,"2,740",1,668,"3,409"
TOTALS,,,"44,283",9,"17,623","61,915"
