City/Town,Ward,Pct,"Bud L. Williams","All Others",Blanks,"Total Votes Cast"
,,,
Springfield,2,H,357,7,72,436
Springfield,3,A,185,7,22,214
Springfield,4,A,327,15,71,413
Springfield,4,B,308,10,48,366
Springfield,4,C,224,3,22,249
Springfield,4,D,276,7,38,321
Springfield,4,E,598,15,75,688
Springfield,4,F,114,2,10,126
Springfield,4,G,333,7,46,386
Springfield,4,H,292,8,52,352
Springfield,5,A,322,10,43,375
Springfield,5,B,426,9,61,496
Springfield,5,E,494,9,59,562
Springfield,5,F,461,2,75,538
Springfield,6,E,218,4,36,258
Springfield,7,A,441,9,84,534
Springfield,8,C,341,11,56,408
TOTALS,,,"5,717",135,870,"6,722"
