City/Town,Ward,Pct,"Laura E. Walsh","All Others",Blanks,"Total Votes Cast"
,,,
Lynn,1,1,492,2,267,761
Lynn,1,2,535,2,286,823
Lynn,1,3,424,3,169,596
Lynn,1,4,422,2,177,601
Lynn,2,1,506,0,236,742
Lynn,2,2,289,3,109,401
Lynn,2,3,179,3,80,262
Lynn,2,4,181,1,71,253
Lynn,3,1,312,1,134,447
Lynn,3,2,304,5,112,421
Lynn,3,3,325,1,131,457
Lynn,3,4,398,4,154,556
Lynn,4,1,109,3,44,156
Lynn,4,2,133,2,70,205
Lynn,4,3,246,3,81,330
Lynn,4,4,322,2,147,471
Lynn,5,1,318,4,141,463
Lynn,5,2,124,4,45,173
Lynn,5,3,126,3,69,198
Lynn,5,4,301,4,156,461
Lynn,6,1,229,1,97,327
Lynn,6,2,100,3,56,159
Lynn,6,3,159,0,101,260
Lynn,6,4,170,2,85,257
Lynn,7,1,466,4,150,620
Lynn,7,2,379,2,137,518
Lynn,7,3,226,1,70,297
Lynn,7,4,291,1,90,382
Lynnfield,-,1,430,2,208,640
Lynnfield,-,2,424,2,209,635
Lynnfield,-,3,374,4,163,541
Lynnfield,-,4,382,8,228,618
Marblehead,-,1,797,2,389,"1,188"
Marblehead,-,2,795,1,361,"1,157"
Marblehead,-,3,680,1,323,"1,004"
Marblehead,-,4,715,1,402,"1,118"
Marblehead,-,5,714,1,353,"1,068"
Marblehead,-,6,797,1,371,"1,169"
Nahant,-,1,783,4,344,"1,131"
Saugus,-,1,292,0,197,489
Saugus,-,2,301,0,148,449
Saugus,-,3,294,0,152,446
Saugus,-,4,246,1,131,378
Saugus,-,5,363,0,195,558
Saugus,-,6,320,0,154,474
Saugus,-,7,259,0,189,448
Saugus,-,8,297,0,151,448
Saugus,-,9,302,0,190,492
Saugus,-,10,249,0,135,384
Swampscott,-,1,387,0,212,599
Swampscott,-,2,570,0,259,829
Swampscott,-,3,465,1,173,639
Swampscott,-,4,550,0,325,875
Swampscott,-,5,451,1,263,715
Swampscott,-,6,493,0,304,797
TOTALS,,,"20,796",96,"9,994","30,886"
