City/Town,,,"Thomas J. Lane","Benjamin Franklin","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,526,276,0,350,"1,152"
Andover,,,"1,399",651,0,435,"2,485"
Beverly,,,"2,132","1,373",0,954,"4,459"
Billerica,,,"2,356",946,1,718,"4,021"
Boxford,,,85,57,0,62,204
Danvers,,,"1,050",754,0,347,"2,151"
Essex,,,27,28,0,19,74
Georgetown,,,231,92,0,75,398
Gloucester,,,741,485,0,449,"1,675"
Groveland,,,250,110,0,57,417
Hamilton,,,160,160,0,71,391
Haverhill,,,"2,627",977,0,881,"4,485"
Hawley,,,92,52,0,42,186
Ipswich,,,367,228,0,128,723
Lawrence,,,"10,500","2,610",0,999,"14,109"
Lynn,,,"9,478","4,792",0,"2,179","16,449"
Lynnfield,,,473,394,0,226,"1,093"
Manchester-by-the-Sea,,,165,95,0,127,387
Marblehead,,,836,723,0,636,"2,195"
Merrimac,,,125,50,0,31,206
Methuen,,,"4,490","1,446",0,493,"6,429"
Middleton,,,219,122,0,68,409
Nahant,,,478,250,0,135,863
Newbury,,,155,64,0,65,284
Newburyport,,,885,393,0,404,"1,682"
"N. Andover",,,"1,309",481,0,207,"1,997"
"N. Reading",,,626,261,0,192,"1,079"
Peabody,,,"3,751","2,273",0,"1,229","7,253"
Reading,,,953,668,0,392,"2,013"
Rockport,,,181,184,0,101,466
Salem,,,"4,221","2,462",0,"1,819","8,502"
Salisbury,,,222,94,0,47,363
Swampscott,,,"1,025",661,0,593,"2,279"
Tewksbury,,,"2,261",784,0,570,"3,615"
Topsfield,,,152,130,0,66,348
Wenham,,,91,94,0,41,226
"W. Newbury",,,91,41,0,40,172
TOTALS,,,"54,730","25,261",1,"15,248","95,240"
