City/Town,Ward,Pct,"John E. McDonough","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,11,1,153,0,56,209
Boston,11,2,263,0,121,384
Boston,11,3,235,0,163,398
Boston,11,4,234,0,160,394
Boston,11,5,256,0,190,446
Boston,11,6,176,0,68,244
Boston,11,7,323,0,98,421
Boston,11,8,357,0,124,481
Boston,18,9,431,0,178,609
Boston,19,6,489,0,156,645
Boston,19,7,506,0,176,682
Boston,19,10,499,0,171,670
Boston,19,11,262,0,97,359
Boston,19,12,407,0,142,549
Boston,19,13,279,0,94,373
TOTALS,,,"4,870",0,"1,994","6,864"
