City/Town,Ward,Pct,"Sean Garballey","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,103,0,13,116
Arlington,-,3,153,1,16,170
Arlington,-,5,110,1,16,127
Arlington,-,6,133,1,22,156
Arlington,-,7,108,1,16,125
Arlington,-,9,191,1,21,213
Arlington,-,11,201,1,23,225
Arlington,-,13,152,3,16,171
Arlington,-,14,148,0,21,169
Arlington,-,15,187,0,19,206
Arlington,-,16,163,0,18,181
Arlington,-,17,82,0,8,90
Arlington,-,18,159,3,19,181
Arlington,-,19,181,1,20,202
Arlington,-,20,165,1,26,192
Arlington,-,21,116,0,14,130
Medford,3,2,151,2,78,231
Medford,6,1,230,1,62,293
Medford,6,2,158,1,58,217
TOTALS,,,"2,891",18,486,"3,395"
