City/Town,Ward,Pct,"Louis P. Bertonazzi","John W. Seaver","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Auburn,,,"3,242","3,486",0,621,"7,349"
Bellingham,,,"2,937","2,847",0,365,"6,149"
Blackstone,,,"1,786","1,029",0,144,"2,959"
Charlton,,,"1,725","1,504",1,212,"3,442"
Douglas,,,"1,038",909,0,115,"2,062"
Dudley,,,"2,187","1,226",0,166,"3,579"
Mendon,,,866,989,0,63,"1,918"
Milford,,,"5,151","4,756",0,328,"10,235"
Millville,,,569,328,0,47,944
Northbridge,,,"2,788","2,093",0,448,"5,329"
Oxford,,,"2,421","1,832",0,384,"4,637"
Southbridge,,,"4,059","1,577",1,474,"6,111"
Uxbridge,,,"2,271","1,670",0,192,"4,133"
Webster,,,"3,694","1,564",0,227,"5,485"
TOTALS,,,"34,734","25,810",2,"3,786","64,332"
