City/Town,Ward,Pct,"Angelo M. Scaccia","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,18,9,659,8,283,950
Boston,18,10,933,23,454,"1,410"
Boston,18,11,571,17,264,852
Boston,18,12,750,17,276,"1,043"
Boston,18,13,403,7,169,579
Boston,18,14,397,5,198,600
Boston,18,16,824,11,321,"1,156"
Boston,18,17,723,7,253,983
Boston,18,18,847,24,331,"1,202"
Boston,18,19,"1,041",17,357,"1,415"
Boston,18,20,"1,025",11,340,"1,376"
Boston,18,22,840,18,318,"1,176"
Boston,18,23,507,13,218,738
Boston,19,10,796,19,327,"1,142"
Boston,20,8,557,11,249,817
Boston,20,9,662,11,248,921
Milton,-,11,956,10,525,"1,491"
TOTALS,,,"12,491",229,"5,131","17,851"
