City/Town,,,"Timothy J. Cruz","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,753,6,177,936
Bridgewater,,,715,4,125,844
Brockton,,,"1,300",6,207,"1,513"
Carver,,,653,5,101,759
Duxbury,,,"1,278",6,233,"1,517"
"E. Bridgewater",,,584,1,83,668
Halifax,,,387,2,67,456
Hanover,,,"1,124",7,261,"1,392"
Hanson,,,591,2,112,705
Hingham,,,"1,542",0,377,"1,919"
Hull,,,489,0,157,646
Kingston,,,757,5,135,897
Lakeville,,,565,1,111,677
Marion,,,345,0,68,413
Marshfield,,,"1,847",13,320,"2,180"
Mattapoisett,,,312,0,76,388
Middleborough,,,"1,096",8,180,"1,284"
Norwell,,,813,4,228,"1,045"
Pembroke,,,"1,006",0,211,"1,217"
Plymouth,,,"3,301",9,695,"4,005"
Plympton,,,242,0,54,296
Rochester,,,328,1,78,407
Rockland,,,855,2,273,"1,130"
Scituate,,,"1,715",4,426,"2,145"
Wareham,,,744,4,181,929
"W. Bridgewater",,,380,2,43,425
Whitman,,,550,1,100,651
TOTALS,,,"24,272",93,"5,079","29,444"
