City/Town,Ward,Pct,"Joseph S. Scelsi","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Pittsfield,3,A,446,0,170,616
Pittsfield,3,B,720,0,306,"1,026"
Pittsfield,3,C,641,0,247,888
Pittsfield,3,D,637,0,303,940
Pittsfield,4,A,816,0,339,"1,155"
Pittsfield,4,B,849,0,338,"1,187"
Pittsfield,4,C,929,0,461,"1,390"
Pittsfield,4,D,"1,013",0,505,"1,518"
Pittsfield,5,A,406,0,187,593
Pittsfield,5,B,541,0,231,772
Pittsfield,5,C,692,0,271,963
Pittsfield,5,D,657,0,320,977
Pittsfield,6,A,560,0,275,835
Pittsfield,6,B,684,0,237,921
Pittsfield,6,C,893,0,314,"1,207"
Pittsfield,7,A,533,0,290,823
Pittsfield,7,B,844,0,402,"1,246"
TOTALS,,,"11,861",0,"5,196","17,057"
