City/Town,Ward,Pct,"Carlos Tony Henriquez","Althea Garrison","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Boston,7,10,448,99,5,185,737
Boston,8,5,606,124,4,143,877
Boston,8,6,184,44,0,48,276
Boston,8,7,368,123,4,89,584
Boston,12,6,395,101,3,72,571
Boston,13,1,646,160,7,102,915
Boston,13,2,264,83,1,38,386
Boston,13,4,412,163,6,64,645
Boston,13,5,359,137,5,103,604
Boston,14,1,949,188,8,244,"1,389"
Boston,15,1,591,196,3,158,948
Boston,15,2,418,113,3,122,656
Boston,15,3,251,66,2,75,394
Boston,15,4,700,231,4,246,"1,181"
Boston,15,5,577,102,6,121,806
Boston,15,7,431,112,1,98,642
Boston,15,8,381,122,17,109,629
Boston,15,9,389,138,4,166,697
Boston,17,1,467,150,5,133,755
Boston,17,2,343,112,5,80,540
TOTALS,,,"9,179","2,564",93,"2,396","14,232"
