City/Town,Ward,Pct,"Richard E. Neal","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,"1,046",0,324,"1,370"
Auburn,,,816,0,299,"1,115"
Bellingham,,,688,2,199,889
Blackstone,,,384,1,98,483
Brimfield,,,130,0,30,160
Brookfield,,,127,0,43,170
Charlton,,,324,0,74,398
Chicopee,,,"3,020",27,813,"3,860"
Douglas,,,161,0,45,206
Dudley,,,430,0,125,555
"E. Brookfield",,,89,0,5,94
"E. Longmeadow",,,615,2,179,796
Hadley,,,349,4,104,457
Hampden,,,136,1,55,192
Holland,,,72,0,14,86
Hopedale,,,323,1,112,436
Leicester,,,829,0,245,"1,074"
Longmeadow,,,697,3,246,946
Ludlow,,,969,1,369,"1,339"
Mendon,,,164,0,62,226
Milford,,,"1,675",0,606,"2,281"
Millbury,,,"1,128",1,364,"1,493"
Millville,,,125,0,29,154
Monson,,,294,0,71,365
Northampton,,,"2,089",26,828,"2,943"
Oxford,,,612,0,223,835
Palmer,,,564,0,164,728
"S. Hadley",,,859,0,250,"1,109"
Southbridge,,,946,0,258,"1,204"
Spencer,,,549,2,118,669
Springfield,,,"7,175",95,"2,322","9,592"
Sturbridge,,,291,0,77,368
Sutton,,,616,2,252,870
Uxbridge,,,383,1,119,503
Wales,,,56,0,11,67
Ware,,,411,0,89,500
Warren,,,347,0,65,412
Webster,,,660,0,217,877
Wilbraham,,,636,0,212,848
TOTALS,,,"30,785",169,"9,716","40,670"
