City/Town,Ward,Pct,"John T. Donahue","Margaret A. Ishihara","Francis L. McDonald","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Unenrolled
Marion,-,1,"1,539",0,0,12,954,"2,505"
Mattapoisett,-,1,"1,034",0,0,0,687,"1,721"
Mattapoisett,-,2,945,0,0,0,604,"1,549"
Wareham,-,1,892,1,1,24,477,"1,395"
Wareham,-,2,967,2,0,15,404,"1,388"
Wareham,-,3,834,3,1,30,468,"1,336"
Wareham,-,4,884,3,1,20,414,"1,322"
Wareham,-,5,"1,017",7,2,19,469,"1,514"
Wareham,-,6,783,0,6,13,317,"1,119"
TOTALS,,,"8,895",16,11,133,"4,794","13,849"
