City/Town,Ward,Pct,"Michael A. Costello","Paul E. Tirone","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,-,1,192,144,2,17,355
Amesbury,-,2,186,138,1,10,335
Amesbury,-,3,164,140,0,5,309
Amesbury,-,4,156,96,0,15,267
Amesbury,-,5,146,155,1,9,311
Amesbury,-,6,211,144,0,13,368
Newburyport,1,1,312,94,0,21,427
Newburyport,2,1,384,119,1,26,530
Newburyport,3,1,330,162,1,24,517
Newburyport,4,1,334,161,0,11,506
Newburyport,5,1,262,119,0,9,390
Newburyport,6,1,285,171,2,12,470
Newburyport,1,P,83,37,1,5,126
Salisbury,-,1,277,227,0,10,514
Salisbury,-,2,309,241,1,18,569
TOTALS,,,"3,631","2,148",10,205,"5,994"
