City/Town,Ward,Pct,"Paul K. Frost","James Davidson","All Others",Blanks,"Total Votes Cast"
,,,,
Auburn,-,1,289,73,0,24,386
Auburn,-,2,324,62,2,22,410
Auburn,-,3,362,62,1,23,448
Auburn,-,4,299,51,2,14,366
Auburn,-,5,304,51,22,0,377
Grafton,-,1,134,204,2,43,383
Grafton,-,2,123,201,0,63,387
Grafton,-,3,112,198,1,70,381
Grafton,-,4,101,171,0,41,313
Grafton,-,5,140,232,0,96,468
Millbury,-,1,237,110,0,26,373
Millbury,-,2,361,141,1,37,540
Millbury,-,3,260,98,1,29,388
Millbury,-,4,210,117,1,21,349
Shrewsbury,-,1,257,131,1,115,504
Shrewsbury,-,2,182,90,0,80,352
Shrewsbury,-,3,153,100,0,50,303
Shrewsbury,-,4,203,119,1,69,392
Shrewsbury,-,5,160,113,0,77,350
Shrewsbury,-,6,168,105,0,82,355
Shrewsbury,-,7,187,114,1,107,409
Shrewsbury,-,8,245,147,1,119,512
Shrewsbury,-,9,114,82,0,67,263
Shrewsbury,-,10,164,109,1,76,350
Westborough,-,1,80,79,0,47,206
Westborough,-,2,87,67,0,48,202
Westborough,-,3,76,111,0,32,219
Westborough,-,4,79,100,2,50,231
Westborough,-,5,140,181,2,111,434
Westborough,-,6,172,172,0,104,448
Worcester,4,1,19,10,1,3,33
Worcester,4,2A,16,7,0,12,35
Worcester,4,4,57,39,1,19,116
Worcester,4,5,66,53,0,28,147
Worcester,4,6,67,55,2,29,153
Worcester,5,1,31,15,0,11,57
Worcester,5,2,63,58,0,36,157
Worcester,5,3,137,89,1,52,279
Worcester,5,4,101,71,1,42,215
Worcester,5,5,87,57,1,31,176
Worcester,5,6,69,53,3,41,166
Worcester,6,1,7,7,0,4,18
Worcester,6,2,32,11,0,12,55
Worcester,6,4,7,1,0,2,10
Worcester,6,5,74,24,0,17,115
Worcester,6,6,94,37,0,16,147
Worcester,7,5A,26,7,1,5,39
Worcester,8,5,40,19,0,3,62
TOTALS,,,"6,716","4,204",53,"2,106","13,079"
