City/Town,Ward,Pct,"Therese Murray","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Barnstable,-,10,"1,508",0,628,"2,136"
Barnstable,-,11,"1,645",0,771,"2,416"
Barnstable,-,12,"1,393",0,586,"1,979"
Bourne,-,1,"1,263",19,428,"1,710"
Bourne,-,2,"1,360",2,545,"1,907"
Bourne,-,3,948,7,368,"1,323"
Bourne,-,4,"1,386",25,513,"1,924"
Bourne,-,5,"1,409",8,532,"1,949"
Bourne,-,6,915,15,436,"1,366"
Falmouth,-,1,"1,675",10,597,"2,282"
Falmouth,-,2,"1,459",18,526,"2,003"
Falmouth,-,3,"1,565",18,602,"2,185"
Falmouth,-,4,"1,538",22,571,"2,131"
Falmouth,-,5,"1,668",32,773,"2,473"
Falmouth,-,6,"1,578",14,618,"2,210"
Falmouth,-,7,"1,469",19,563,"2,051"
Falmouth,-,8,"1,656",39,636,"2,331"
Falmouth,-,9,"1,508",21,491,"2,020"
Kingston,-,1,"1,135",5,460,"1,600"
Kingston,-,2,"1,258",18,508,"1,784"
Kingston,-,3,"1,194",11,473,"1,678"
Kingston,-,4,"1,191",8,475,"1,674"
Pembroke,-,1,"1,496",17,647,"2,160"
Pembroke,-,2,"1,287",26,494,"1,807"
Pembroke,-,3,"1,371",22,462,"1,855"
Pembroke,-,4,"1,369",28,568,"1,965"
Pembroke,-,5,"1,223",30,530,"1,783"
Plymouth,-,1,"1,199",6,318,"1,523"
Plymouth,-,2,"1,546",18,452,"2,016"
Plymouth,-,3,"1,203",15,395,"1,613"
Plymouth,-,4,"1,540",9,428,"1,977"
Plymouth,-,5,"2,118",37,858,"3,013"
Plymouth,-,6,"1,491",18,473,"1,982"
Plymouth,-,7,"1,483",21,467,"1,971"
Plymouth,-,8,"1,753",21,636,"2,410"
Plymouth,-,9,"1,322",20,468,"1,810"
Plymouth,-,10,"1,120",15,280,"1,415"
Plymouth,-,11,"1,658",11,547,"2,216"
Plymouth,-,12,"1,467",34,542,"2,043"
Plymouth,-,13,"1,627",16,482,"2,125"
Plymouth,-,14,"2,056",46,825,"2,927"
Plympton,-,1,"1,190",6,517,"1,713"
Sandwich,-,1,"1,318",10,539,"1,867"
Sandwich,-,2,"1,330",12,667,"2,009"
Sandwich,-,3,"1,312",13,587,"1,912"
Sandwich,-,4,"1,299",8,542,"1,849"
Sandwich,-,5,"1,191",9,554,"1,754"
Sandwich,-,6,"1,091",13,414,"1,518"
Sandwich,-,7,"1,127",9,463,"1,599"
TOTALS,,,"68,908",801,"26,255","95,964"
