City/Town,Ward,Pct,"Louise C. Bevilacqua","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,326,0,271,597
Amesbury,-,2,344,2,239,585
Amesbury,-,3,340,2,259,601
Amesbury,-,4,328,2,194,524
Amesbury,-,5,323,0,211,534
Amesbury,-,6,325,1,235,561
Haverhill,1,1,184,5,100,289
Haverhill,1,2,293,6,158,457
Haverhill,1,3,259,0,156,415
Haverhill,2,1,288,1,163,452
Haverhill,2,2,301,2,129,432
Haverhill,2,3,220,1,140,361
Haverhill,3,1,157,0,127,284
Haverhill,3,2,291,2,124,417
Haverhill,3,3,259,0,144,403
Haverhill,4,1,316,2,228,546
Haverhill,4,2,343,2,247,592
Haverhill,4,3,336,3,217,556
Haverhill,5,1,364,2,213,579
Haverhill,5,2,358,2,193,553
Haverhill,5,3,347,4,195,546
Haverhill,6,1,297,1,164,462
Haverhill,6,2,338,0,200,538
Haverhill,6,3,361,2,198,561
Haverhill,7,1,350,5,246,601
Haverhill,7,2,322,1,166,489
Haverhill,7,3,347,6,220,573
Merrimac,-,1,389,1,243,633
Merrimac,-,2,365,1,273,639
Methuen,-,1,365,0,259,624
Methuen,-,2,205,0,163,368
Methuen,-,3,355,1,268,624
Methuen,-,4,341,0,269,610
Methuen,-,5,299,0,231,530
Methuen,-,6,308,2,273,583
Methuen,-,7,341,0,245,586
Methuen,-,8,414,2,304,720
Methuen,-,9,315,0,268,583
Methuen,-,10,360,2,288,650
Methuen,-,11,382,0,291,673
Methuen,-,12,304,1,245,550
Newburyport,1,1,346,0,348,694
Newburyport,2,1,482,0,385,867
Newburyport,3,1,409,0,405,814
Newburyport,4,1,463,0,377,840
Newburyport,5,1,304,0,249,553
Newburyport,6,1,379,0,303,682
Newburyport,1,P,103,0,92,195
"N. Andover",-,1,358,1,224,583
"N. Andover",-,2,426,0,262,688
"N. Andover",-,3,391,0,215,606
"N. Andover",-,4,398,0,278,676
Salisbury,-,1,334,3,205,542
Salisbury,-,2,296,4,186,486
Salisbury,-,3,241,2,182,425
TOTALS,,,"17,990",74,"12,468","30,532"
