City/Town,Ward,Pct,"Douglas W. Sears","Matthew C. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,,
Andover,-,1,0,0,1,27,28
Andover,-,2,0,0,1,47,48
Andover,-,3,0,0,1,37,38
Andover,-,4,0,0,0,47,47
Andover,-,5,0,0,0,37,37
Andover,-,6,0,0,0,37,37
Andover,-,7,0,2,1,42,45
Andover,-,8,0,0,2,49,51
Andover,-,9,0,0,1,47,48
Dracut,-,1,0,0,9,28,37
Dracut,-,2,0,0,0,36,36
Dracut,-,3,0,0,0,38,38
Dracut,-,4,0,0,3,47,50
Dracut,-,5,0,0,6,27,33
Dracut,-,6,0,0,10,38,48
Dracut,-,6A,0,0,0,5,5
Dracut,-,7,0,0,0,23,23
Dracut,-,8,0,0,11,36,47
Dracut,-,9,0,0,4,37,41
Lawrence,A,1,0,0,0,18,18
Lawrence,A,2,0,0,0,6,6
Lawrence,A,3,0,0,0,9,9
Lawrence,A,4,0,0,0,12,12
Lawrence,B,1,0,0,0,7,7
Lawrence,B,2,0,0,1,1,2
Lawrence,B,3,0,0,0,7,7
Lawrence,B,4,0,0,0,8,8
Lawrence,C,1,0,0,0,6,6
Lawrence,C,2,0,0,0,2,2
Lawrence,C,3,0,0,0,9,9
Lawrence,C,4,0,0,0,5,5
Lawrence,D,1,0,0,0,18,18
Lawrence,D,2,0,0,0,26,26
Lawrence,D,3,0,0,0,14,14
Lawrence,D,4,0,0,0,11,11
Lawrence,E,1,0,0,0,38,38
Lawrence,E,2,0,0,0,40,40
Lawrence,E,3,0,0,0,22,22
Lawrence,E,4,0,0,0,16,16
Lawrence,F,1,0,0,0,29,29
Lawrence,F,2,0,0,0,8,8
Lawrence,F,3,0,0,0,12,12
Lawrence,F,4,0,0,0,12,12
Tewksbury,-,1,0,0,4,32,36
Tewksbury,-,1A,0,0,6,35,41
Tewksbury,-,2,1,0,1,24,26
Tewksbury,-,2A,1,0,6,50,57
Tewksbury,-,3,0,0,0,36,36
Tewksbury,-,3A,0,0,8,53,61
Tewksbury,-,4,0,0,3,27,30
Tewksbury,-,4A,0,0,3,49,52
TOTALS,,,2,2,82,"1,327","1,413"
