City/Town,Ward,Pct,"Kevin Piorier","All Others",Blanks,"Total Votes Cast"
,,,Republican
Foxborough,-,3,"1,118",0,295,"1,413"
Foxborough,-,4,"1,092",0,268,"1,360"
"N. Attleborough",-,1,777,0,157,934
"N. Attleborough",-,2,"1,176",0,192,"1,368"
"N. Attleborough",-,3,"1,097",0,252,"1,349"
"N. Attleborough",-,4,838,0,251,"1,089"
"N. Attleborough",-,5,993,0,298,"1,291"
"N. Attleborough",-,6,"1,188",0,316,"1,504"
"N. Attleborough",-,7,"1,126",0,276,"1,402"
Plainville,-,1,"1,170",0,320,"1,490"
Plainville,-,2,"1,053",0,256,"1,309"
Wrentham,-,1,"1,435",0,517,"1,952"
TOTALS,,,"13,063",0,"3,398","16,461"
