City/Town,,,"Richard E. Neal","Frederick O. Mayock","Thomas T. Simmons","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled,Libertarian
Adams,,,"2,669",634,478,2,297,"4,080"
Agawam,,,"9,505","3,040","1,077",33,"1,222","14,877"
Alford,,,222,46,11,0,28,307
Ashfield,,,785,91,193,1,85,"1,155"
Becket,,,629,211,84,2,121,"1,047"
Bernardston,,,725,197,230,0,92,"1,244"
Blandford,,,388,202,72,0,55,717
Brimfield,,,"1,151",561,246,0,168,"2,126"
Brookfield,,,942,509,183,1,192,"1,827"
Buckland,,,644,63,291,0,69,"1,067"
Charlemont,,,407,92,182,0,54,735
Charlton,,,"3,681","2,043",758,7,852,"7,341"
Cheshire,,,"1,127",365,228,5,166,"1,891"
Chester,,,360,179,98,0,59,696
Chesterfield,,,471,133,100,2,62,768
Chicopee,,,"17,248","4,035","1,708",76,"1,474","24,541"
Clarksburg,,,564,151,105,0,76,896
Colrain,,,530,103,249,0,52,934
Conway,,,860,125,180,0,70,"1,235"
Cummington,,,385,79,63,1,39,567
Dalton,,,"2,346",532,287,4,314,"3,483"
Dudley,,,"3,041","1,454",493,7,492,"5,487"
"E. Brookfield",,,648,324,0,100,145,"1,217"
"E. Longmeadow",,,"6,012","1,882",615,26,800,"9,335"
Easthampton,,,"7,125","1,341",734,9,587,"9,796"
Egremont,,,621,97,58,0,69,845
Florida,,,218,65,79,0,38,400
Goshen,,,444,84,66,0,44,638
Granby,,,"2,279",823,339,0,300,"3,741"
Granville,,,511,279,112,0,84,986
"Great Barrington",,,"2,860",371,222,6,305,"3,764"
Hampden,,,"1,887",688,318,1,223,"3,117"
Hancock,,,208,104,45,0,40,397
Hawley,,,109,23,63,0,11,206
Heath,,,235,78,107,0,39,459
Hinsdale,,,698,229,117,0,92,"1,136"
Holland,,,748,354,159,1,119,"1,381"
Holyoke,,,"12,689","1,936",992,19,"1,403","17,039"
Huntington,,,663,304,146,0,88,"1,201"
Lanesborough,,,"1,059",329,164,3,192,"1,747"
Lee,,,"2,125",477,241,0,256,"3,099"
Lenox,,,"2,287",348,207,6,248,"3,096"
Leyden,,,317,61,92,0,32,502
Longmeadow,,,"6,678","1,593",657,20,686,"9,634"
Ludlow,,,"7,075","1,796",680,24,866,"10,441"
Middlefield,,,206,55,27,0,19,307
Monroe,,,32,14,11,0,2,59
Monson,,,"2,885","1,054",384,7,350,"4,680"
Monterey,,,406,71,39,0,38,554
Montgomery,,,299,131,49,1,50,530
"Mount Washington",,,73,16,12,0,6,107
"New Ashford",,,115,25,12,0,9,161
"New Marlborough",,,566,139,80,0,86,871
"N. Adams",,,"3,949",785,588,3,554,"5,879"
Otis,,,514,205,97,4,104,924
Palmer,,,"3,739","1,244",515,10,467,"5,975"
Peru,,,291,104,72,0,52,519
Pittsfield,,,"14,484","2,517","1,598",19,"1,860","20,478"
Plainfield,,,279,45,70,0,25,419
Richmond,,,737,118,74,0,76,"1,005"
Rowe,,,126,41,44,2,28,241
Russell,,,500,204,72,0,72,848
Sandisfield,,,284,100,49,0,55,488
Savoy,,,217,78,66,0,40,401
Sheffield,,,"1,254",353,140,0,195,"1,942"
Shelburne,,,740,80,307,1,69,"1,197"
"S. Hadley",,,"6,446","1,522",711,30,629,"9,338"
Southampton,,,"2,332",832,334,10,333,"3,841"
Southbridge,,,"4,554","1,161",590,16,660,"6,981"
Southwick,,,"2,898","1,420",497,23,489,"5,327"
Springfield,,,"43,586","5,149","2,554",166,"3,731","55,186"
Stockbridge,,,967,143,94,3,98,"1,305"
Sturbridge,,,"3,152","1,331",515,17,507,"5,522"
Tolland,,,144,88,50,0,37,319
Tyringham,,,203,37,23,0,36,299
Wales,,,545,281,96,1,94,"1,017"
Warren,,,"1,360",549,258,1,244,"2,412"
Washington,,,240,46,23,0,18,327
"W. Springfield",,,"7,916","2,520",859,19,"1,114","12,428"
"W. Stockbridge",,,664,103,64,1,69,901
Westfield,,,"11,794","4,029","1,589",27,"1,867","19,306"
Westhampton,,,749,194,113,0,80,"1,136"
Wilbraham,,,"5,456","1,553",789,1,813,"8,612"
Williamsburg,,,"1,292",183,128,1,110,"1,714"
Williamstown,,,"2,824",334,229,2,234,"3,623"
Windsor,,,318,96,66,0,56,536
Worthington,,,491,123,94,0,55,763
TOTALS,,,"235,803","57,504","27,511",721,"28,137","349,676"
