City/Town,Ward,Pct,"Evelyn E. Curley","Pina Prinzivalli","All Others",Blanks,"Total Votes Cast"
,,,,
Andover,-,1,87,23,2,23,135
Andover,-,2,97,42,0,46,185
Andover,-,3,99,41,0,32,172
Andover,-,4,107,27,1,40,175
Andover,-,5,106,47,6,49,208
Andover,-,6,101,36,2,50,189
Andover,-,7,72,39,0,29,140
Andover,-,7A,27,6,0,9,42
Andover,-,8,82,33,0,46,161
Andover,-,9,79,40,0,42,161
Dracut,-,1,116,71,0,41,228
Dracut,-,2,96,45,1,36,178
Dracut,-,3,136,72,3,50,261
Dracut,-,4,148,98,2,85,333
Dracut,-,5,136,65,0,66,267
Dracut,-,6,122,61,2,66,251
Dracut,-,6A,9,4,0,4,17
Dracut,-,7,92,62,1,37,192
Dracut,-,8,186,105,1,96,388
Dracut,-,9,132,59,3,51,245
Lawrence,A,1,21,6,0,8,35
Lawrence,A,2,2,4,1,0,7
Lawrence,A,3,20,6,0,14,40
Lawrence,A,4,19,3,1,3,26
Lawrence,B,1,17,3,0,13,33
Lawrence,B,2,5,0,0,4,9
Lawrence,B,3,9,4,0,2,15
Lawrence,B,4,7,4,0,3,14
Lawrence,C,1,7,2,0,0,9
Lawrence,C,2,26,8,0,4,38
Lawrence,C,3,4,2,0,2,8
Lawrence,C,4,11,5,0,2,18
Lawrence,D,1,18,12,0,4,34
Lawrence,D,2,11,2,0,0,13
Lawrence,D,3,5,0,0,3,8
Lawrence,D,4,9,1,0,1,11
Lawrence,E,1,69,27,0,21,117
Lawrence,E,2,70,24,4,25,123
Lawrence,E,3,24,8,0,6,38
Lawrence,E,4,21,3,0,4,28
Lawrence,F,1,35,11,0,6,52
Lawrence,F,2,8,3,0,4,15
Lawrence,F,3,20,5,0,5,30
Lawrence,F,4,20,7,0,9,36
Tewksbury,-,1,64,145,0,32,241
Tewksbury,-,1A,51,164,1,29,245
Tewksbury,-,2,47,155,1,25,228
Tewksbury,-,2A,47,163,0,30,240
Tewksbury,-,3,65,138,1,30,234
Tewksbury,-,3A,75,131,1,54,261
Tewksbury,-,4,61,157,2,40,260
Tewksbury,-,4A,55,173,2,38,268
TOTALS,,,"2,953","2,352",38,"1,319","6,662"
