City/Town,Ward,Pct,"Amy B. Kullar","Wendy Jean Reifeiss","All Others",Blanks,"Total Votes Cast"
,,,,
Bourne,-,1,6,0,1,424,431
Bourne,-,2,5,0,0,519,524
Bourne,-,3,3,0,0,267,270
Bourne,-,4,9,0,0,526,535
Bourne,-,5,20,0,0,523,543
Bourne,-,6,12,0,0,360,372
Bourne,-,7,0,0,0,446,446
Falmouth,-,1,10,0,239,968,"1,217"
Falmouth,-,2,13,3,180,723,919
Falmouth,-,3,6,0,154,537,697
Falmouth,-,4,9,0,141,559,709
Falmouth,-,5,5,0,183,682,870
Falmouth,-,6,1,0,162,670,833
Falmouth,-,7,4,0,164,519,687
Falmouth,-,8,1,0,165,569,735
Falmouth,-,9,6,0,148,552,706
Kingston,-,1,0,0,98,416,514
Kingston,-,2,0,0,423,126,549
Kingston,-,3,0,0,7,516,523
Kingston,-,4,0,0,7,536,543
Pembroke,-,1,0,0,132,526,658
Pembroke,-,2,0,0,117,439,556
Pembroke,-,3,0,0,153,462,615
Pembroke,-,4,0,0,120,507,627
Pembroke,-,5,0,0,125,471,596
Plymouth,-,1,1,1,16,488,506
Plymouth,-,2,0,11,14,605,630
Plymouth,-,3,0,5,26,555,586
Plymouth,-,4,0,12,20,591,623
Plymouth,-,5,1,3,10,635,649
Plymouth,-,6,0,2,19,726,747
Plymouth,-,7,0,1,17,665,683
Plymouth,-,8,0,3,15,645,663
Plymouth,-,9,0,0,2,454,456
Plymouth,-,10,0,3,7,402,412
Plymouth,-,11,0,2,9,715,726
Plymouth,-,12,0,0,12,621,633
Plymouth,-,13,1,2,10,600,613
Plymouth,-,14,0,0,17,507,524
Plymouth,-,15,2,2,17,"1,041","1,062"
Sandwich,-,1,2,0,6,843,851
Sandwich,-,2,2,0,16,740,758
Sandwich,-,3,3,0,5,590,598
Sandwich,-,4,3,0,6,580,589
Sandwich,-,5,2,0,3,630,635
Sandwich,-,6,0,0,10,525,535
TOTALS,,,127,50,"2,976","26,001","29,154"
