City/Town,Ward,Pct,"Nicholas Mavroules","Barbara A. Hildt","H.Eric Elbot","All Others",Blanks,"Total Votes Cast"
,,,,,
Amesbury,,,715,"1,452",146,2,20,"2,335"
Bedford,,,173,"1,321",121,0,24,"1,639"
Beverly,,,"3,596","3,225",928,1,188,"7,938"
Boxford,,,129,419,40,3,1,592
Burlington,,,808,"1,791",447,9,127,"3,182"
Danvers,,,"1,998","1,450",243,0,101,"3,792"
Essex,,,77,226,29,0,0,332
Georgetown,,,305,433,37,4,4,783
Gloucester,,,"1,116","1,892",195,2,33,"3,238"
Groveland,,,288,414,42,0,3,747
Hamilton,,,253,554,55,2,4,868
Haverhill,,,"3,000","3,245",466,2,140,"6,853"
Ipswich,,,543,"1,077",84,0,6,"1,710"
Lynn,,,"8,748","3,363",728,3,600,"13,442"
Lynnfield,,,650,835,123,9,31,"1,648"
Manchester-by-the-Sea,,,227,491,56,0,8,782
Marblehead,,,"1,150","2,621",117,15,57,"3,960"
Merrimac,,,197,422,46,1,1,667
Middleton,,,321,287,43,2,8,661
Nahant,,,492,506,40,0,10,"1,048"
Newbury,,,266,615,61,0,2,944
Newburyport,,,968,"2,182",174,0,44,"3,368"
"N. Andover",,,900,"2,096",207,0,27,"3,230"
"N. Reading",,,384,741,140,3,11,"1,279"
Peabody,,,"7,769","2,840",621,36,161,"11,427"
Reading,,,114,459,85,0,11,669
Rockport,,,220,746,52,0,3,"1,021"
Rowley,,,169,269,25,1,4,458
Salem,,,"4,963","2,442",470,1,188,"8,064"
Salisbury,,,480,582,97,0,57,"1,216"
Saugus,,,"2,135","2,052",439,2,218,"4,846"
Swampscott,,,"1,428","1,505",117,37,32,"3,119"
Topsfield,,,253,404,44,0,9,710
Wenham,,,128,241,28,0,3,400
"W. Newbury",,,129,354,29,1,0,513
Wilmington,,,434,"1,295",248,0,66,"2,043"
TOTALS,,,"45,516","44,847","6,823",136,"2,202","99,524"
