City/Town,Ward,Pct,"Joseph Del Grosso","William G. Reinstein","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Chelsea,3,1,681,677,0,0,"1,358"
Chelsea,3,2,491,458,0,0,949
Chelsea,3,3,662,509,0,0,"1,171"
Revere,1,1,420,550,0,0,970
Revere,1,2,425,513,0,0,938
Revere,1,3,335,411,0,0,746
Revere,2,1,437,443,0,0,880
Revere,2,2,335,369,0,0,704
Revere,2,3,238,275,0,0,513
Revere,2,4,414,536,0,0,950
Revere,2,5,285,306,0,0,591
Revere,3,1,768,768,0,0,"1,536"
Revere,3,2,761,616,0,0,"1,377"
Revere,3,3,383,382,0,0,765
Revere,3,4,554,422,0,0,976
Revere,3,5,391,344,0,0,735
Revere,4,1,399,328,0,0,727
Revere,4,2,944,665,0,0,"1,609"
Revere,4,3,329,276,0,0,605
Revere,4,4,511,481,0,0,992
Revere,4,5,326,290,0,0,616
Revere,4,6,479,505,0,0,984
Revere,4,7,604,531,0,0,"1,135"
Revere,4,8,707,643,0,0,"1,350"
Revere,4,9,983,799,0,0,"1,782"
Revere,5,1,280,329,0,0,609
Revere,5,2,566,678,0,0,"1,244"
Revere,5,3,228,271,0,0,499
TOTALS,,,"13,936","13,375",0,0,"27,311"
