City/Town,,,"Francis J. Holloway","Steven R. Morrill","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,,,858,451,0,203,"1,512"
Athol,,,"1,984","1,218",0,376,"3,578"
Auburn,,,"3,484","1,997",0,731,"6,212"
Barre,,,"1,014",452,0,221,"1,687"
Berlin,,,418,352,0,135,905
Blackstone,,,"1,407",442,0,254,"2,103"
Bolton,,,438,488,0,212,"1,138"
Boylston,,,831,485,0,145,"1,461"
Brookfield,,,385,354,0,106,845
Charlton,,,973,778,0,221,"1,972"
Clinton,,,"3,673","1,049",0,844,"5,566"
Douglas,,,838,476,0,218,"1,532"
Dudley,,,"1,446","1,048",0,378,"2,872"
"E. Brookfield",,,385,231,0,90,706
Fitchburg,,,"8,010","2,968",0,"2,236","13,214"
Gardner,,,"4,569","1,498",0,"1,084","7,151"
Grafton,,,"2,663","1,044",0,611,"4,318"
Hardwick,,,549,272,0,118,939
Harvard,,,703,869,0,383,"1,955"
Holden,,,"2,466","2,749",0,983,"6,198"
Hopedale,,,919,518,0,305,"1,742"
Hubbardston,,,337,242,0,105,684
Lancaster,,,871,781,0,343,"1,995"
Leicester,,,"2,329",885,0,443,"3,657"
Leominster,,,"7,111","3,068",0,"2,045","12,224"
Lunenburg,,,"1,685","1,419",1,590,"3,695"
Mendon,,,577,430,0,215,"1,222"
Milford,,,"5,281","1,489",1,"1,568","8,339"
Millbury,,,"3,047",901,0,591,"4,539"
Millville,,,469,122,0,67,658
"New Braintree",,,133,101,0,43,277
"N. Brookfield",,,879,424,0,207,"1,510"
Northborough,,,"2,153","1,386",0,506,"4,045"
Northbridge,,,"2,418","1,281",0,661,"4,360"
Oakham,,,222,176,0,55,453
Oxford,,,"1,863","1,005",0,547,"3,415"
Paxton,,,786,624,0,176,"1,586"
Petersham,,,230,197,0,77,504
Phillipston,,,170,142,0,35,347
Princeton,,,426,488,0,159,"1,073"
Royalston,,,178,130,0,51,359
Rutland,,,865,542,0,175,"1,582"
Shrewsbury,,,"6,194","2,158",1,"1,018","9,371"
Southborough,,,"1,334",930,0,481,"2,745"
Southbridge,,,"2,613","1,591",0,"1,007","5,211"
Spencer,,,"2,105","1,068",0,465,"3,638"
Sterling,,,"1,065",863,0,326,"2,254"
Sturbridge,,,864,815,0,332,"2,011"
Sutton,,,"1,246",671,0,274,"2,191"
Templeton,,,"1,328",547,0,236,"2,111"
Upton,,,802,564,0,323,"1,689"
Uxbridge,,,"2,146",755,0,391,"3,292"
Warren,,,819,345,0,207,"1,371"
Webster,,,"2,635","1,917",0,447,"4,999"
"W. Boylston",,,"1,433",947,0,273,"2,653"
"W. Brookfield",,,543,418,0,144,"1,105"
Westborough,,,"2,617","1,862",0,709,"5,188"
Westminster,,,"1,167",788,0,307,"2,262"
Winchendon,,,"1,184",541,0,266,"1,991"
Worcester,,,"33,814","9,964",2,"8,576","52,356"
TOTALS,,,"133,952","62,316",5,"34,295","230,568"
