City/Town,Ward,Pct,"Robert F. Czelusniak","Bernard V. Tobiln","Leon W. Malinofsky, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,,
Amherst,,,664,468,264,1,829,"2,226"
Belchertown,,,199,142,52,1,87,481
Chesterfield,,,23,21,10,0,14,68
Cummington,,,25,13,2,0,8,48
Easthampton,,,"1,103",624,159,0,124,"2,010"
Goshen,,,25,18,4,0,7,54
Granby,,,214,84,27,0,42,367
Hadley,,,417,145,51,0,79,692
Hatfield,,,435,140,49,0,24,648
Huntington,,,42,38,9,0,19,108
Middlefield,,,11,6,4,0,2,23
Northampton,,,"2,338","1,775",570,0,418,"5,101"
Pelham,,,67,41,30,0,59,197
Plainfield,,,13,7,3,0,6,29
"S. Hadley",,,"1,647",663,170,0,488,"2,968"
Southampton,,,191,99,24,0,27,341
Ware,,,"1,128",425,128,0,198,"1,879"
Westhampton,,,29,18,15,0,6,68
Williamsburg,,,117,81,24,2,30,254
Worthington,,,26,16,8,0,8,58
TOTALS,,,"8,714","4,824","1,603",4,"2,475","17,620"
