City/Town,,,"Brian J. Donnelly","David J. Peterson","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,"1,085",113,0,106,"1,304"
Avon,,,413,38,0,13,464
Boston,,,"14,186","1,221",0,"4,773","20,180"
Braintree,,,"4,580",771,0,338,"5,689"
Brockton,,,"5,311",594,1,471,"6,377"
"E. Bridgewater",,,283,37,2,30,352
Holbrook,,,805,123,0,52,980
Milton,,,"3,790",336,0,594,"4,720"
Quincy,,,"6,552","1,382",0,648,"8,582"
Randolph,,,"4,460",636,0,493,"5,589"
Rockland,,,584,92,0,22,698
"W. Bridgewater",,,277,35,0,19,331
Weymouth,,,"3,609",813,0,360,"4,782"
Whitman,,,636,81,1,59,777
TOTALS,,,"46,571","6,272",4,"7,978","60,825"
