City/Town,Ward,Pct,"Joseph A. Connolly","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,-,1,"1,158",0,542,"1,700"
Bellingham,-,1,687,16,387,"1,090"
Bellingham,-,2,846,14,448,"1,308"
Bellingham,-,3,734,11,433,"1,178"
Bellingham,-,4,613,9,336,958
Bellingham,-,4A,73,3,51,127
Bellingham,-,5,654,12,335,"1,001"
Braintree,-,1A,771,3,460,"1,234"
Braintree,-,1B,656,1,428,"1,085"
Braintree,-,2A,840,2,514,"1,356"
Braintree,-,2B,804,0,506,"1,310"
Braintree,-,3A,732,1,310,"1,043"
Braintree,-,3B,795,2,342,"1,139"
Braintree,-,4A,699,14,319,"1,032"
Braintree,-,4B,615,2,322,939
Braintree,-,5A,777,0,434,"1,211"
Braintree,-,5B,827,2,472,"1,301"
Braintree,-,6A,883,2,551,"1,436"
Braintree,-,6B,853,2,476,"1,331"
Brookline,-,1,730,3,336,"1,069"
Brookline,-,2,539,0,176,715
Brookline,-,3,886,4,355,"1,245"
Brookline,-,4,744,3,300,"1,047"
Brookline,-,5,940,1,375,"1,316"
Brookline,-,6,922,5,363,"1,290"
Brookline,-,7,790,0,262,"1,052"
Brookline,-,8,859,7,281,"1,147"
Brookline,-,9,845,1,274,"1,120"
Brookline,-,10,832,1,289,"1,122"
Brookline,-,11,873,0,300,"1,173"
Brookline,-,12,"1,021",4,443,"1,468"
Brookline,-,13,836,3,400,"1,239"
Brookline,-,14,842,3,419,"1,264"
Brookline,-,15,876,4,521,"1,401"
Brookline,-,16,806,1,374,"1,181"
Canton,-,1,840,3,436,"1,279"
Canton,-,2,"1,021",2,569,"1,592"
Canton,-,3,855,2,449,"1,306"
Canton,-,4,"1,059",2,660,"1,721"
Canton,-,5,980,2,527,"1,509"
Canton,-,6,880,2,485,"1,367"
Cohasset,-,1,"1,035",10,738,"1,783"
Cohasset,-,2,"1,158",16,662,"1,836"
Dedham,-,1,784,6,745,"1,535"
Dedham,-,2,947,11,487,"1,445"
Dedham,-,3,740,5,399,"1,144"
Dedham,-,4,750,8,526,"1,284"
Dedham,-,5,951,8,512,"1,471"
Dedham,-,6,912,10,533,"1,455"
Dedham,-,7,911,8,642,"1,561"
Dover,-,1,"1,448",44,"1,226","2,718"
Foxborough,-,1,835,2,399,"1,236"
Foxborough,-,2,"1,003",5,541,"1,549"
Foxborough,-,3,917,0,569,"1,486"
Foxborough,-,4,944,0,526,"1,470"
Foxborough,-,5,820,0,498,"1,318"
Franklin,-,1,912,11,555,"1,478"
Franklin,-,2,794,23,506,"1,323"
Franklin,-,3,976,25,456,"1,457"
Franklin,-,4,993,25,670,"1,688"
Franklin,-,5,"1,047",30,528,"1,605"
Franklin,-,6,896,27,432,"1,355"
Franklin,-,7,"1,041",17,642,"1,700"
Franklin,-,8,996,27,638,"1,661"
Holbrook,-,1,723,10,309,"1,042"
Holbrook,-,2,782,14,370,"1,166"
Holbrook,-,3,784,11,311,"1,106"
Holbrook,-,4,770,9,254,"1,033"
Medfield,-,1,877,5,460,"1,342"
Medfield,-,2,885,6,505,"1,396"
Medfield,-,3,906,6,511,"1,423"
Medfield,-,4,795,3,563,"1,361"
Medway,-,1,734,18,508,"1,260"
Medway,-,2,814,21,454,"1,289"
Medway,-,3,826,18,447,"1,291"
Medway,-,4,897,23,473,"1,393"
Millis,-,1,788,3,389,"1,180"
Millis,-,2,782,4,394,"1,180"
Millis,-,3,762,2,404,"1,168"
Milton,-,1,801,1,279,"1,081"
Milton,-,2,825,8,427,"1,260"
Milton,-,3,781,2,534,"1,317"
Milton,-,4,806,2,364,"1,172"
Milton,-,5,586,8,387,981
Milton,-,6,828,8,512,"1,348"
Milton,-,7,746,6,423,"1,175"
Milton,-,8,839,7,481,"1,327"
Milton,-,9,764,5,588,"1,357"
Milton,-,10,569,3,246,818
Needham,-,A,788,8,381,"1,177"
Needham,-,B,828,12,476,"1,316"
Needham,-,C,839,13,484,"1,336"
Needham,-,D,836,14,451,"1,301"
Needham,-,E,837,10,543,"1,390"
Needham,-,F,832,11,464,"1,307"
Needham,-,G,926,15,527,"1,468"
Needham,-,H,864,11,530,"1,405"
Needham,-,I,882,8,490,"1,380"
Needham,-,J,851,14,466,"1,331"
Norfolk,-,1,506,15,402,923
Norfolk,-,2,"1,041",26,780,"1,847"
Norfolk,-,3,849,23,618,"1,490"
Norwood,-,1,814,11,429,"1,254"
Norwood,-,2,770,4,391,"1,165"
