City/Town,Ward,Pct,"John W. Olver","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"4,883",0,"1,836","6,719"
Ashfield,,,411,0,123,534
Buckland,,,531,0,172,703
Charlemont,,,270,0,87,357
Colrain,,,469,0,130,599
Conway,,,379,0,118,497
Deerfield,,,"1,309",0,358,"1,667"
Easthampton,,,"4,722",34,"1,270","6,026"
Granby,,,"1,206",1,478,"1,685"
Greenfield,,,"4,810",0,"1,900","6,710"
Hadley,,,"1,369",0,498,"1,867"
Hatfield,,,"1,060",0,226,"1,286"
Hawley,,,63,0,23,86
Heath,,,117,0,37,154
Leverett,,,408,0,111,519
Leyden,,,125,0,53,178
Monroe,,,54,0,11,65
Montague,,,"2,571",2,721,"3,294"
Northampton,,,"7,568",12,"2,322","9,902"
Pelham,,,337,1,109,447
Rowe,,,110,0,37,147
Shelburne,,,542,0,149,691
Shutesbury,,,244,0,80,324
"S. Hadley",,,"4,895",2,"1,478","6,375"
Sunderland,,,561,0,178,739
Whately,,,386,0,135,521
Williamsburg,,,643,1,216,860
TOTALS,,,"40,043",53,"12,856","52,952"
