City/Town,Ward,Pct,"Michael J. Callahan","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,57,0,17,74
Arlington,-,2,88,1,19,108
Arlington,-,3,84,0,21,105
Arlington,-,4,67,1,9,77
Arlington,-,5,76,0,13,89
Arlington,-,6,57,1,20,78
Arlington,-,7,80,2,29,111
Arlington,-,8,90,1,49,140
Arlington,-,9,132,1,34,167
Arlington,-,10,106,1,31,138
Arlington,-,11,118,0,26,144
Arlington,-,12,123,1,60,184
Arlington,-,13,80,0,32,112
Arlington,-,14,149,2,76,227
Arlington,-,15,93,2,26,121
Arlington,-,16,151,1,39,191
Arlington,-,17,133,1,31,165
Arlington,-,18,132,0,41,173
Arlington,-,19,87,5,40,132
Arlington,-,20,171,1,69,241
Arlington,-,21,130,1,50,181
Billerica,-,1,199,1,69,269
Billerica,-,2,238,4,61,303
Billerica,-,3,194,2,49,245
Billerica,-,4,168,1,65,234
Billerica,-,5,193,1,90,284
Billerica,-,6,126,0,43,169
Billerica,-,7,159,0,64,223
Billerica,-,8,197,4,71,272
Billerica,-,9,217,1,54,272
Billerica,-,10,263,1,71,335
Billerica,-,11,198,1,60,259
Boston,1,1,86,1,86,173
Boston,1,2,63,3,51,117
Boston,1,3,106,2,79,187
Boston,1,4,36,4,18,58
Boston,1,5,31,0,42,73
Boston,1,6,36,0,31,67
Boston,1,7,72,3,53,128
Boston,1,8,62,2,52,116
Boston,1,9,58,3,54,115
Boston,1,10,37,0,27,64
Boston,1,11,103,1,115,219
Boston,1,12,131,1,142,274
Boston,1,13,120,7,106,233
Boston,1,14,61,2,48,111
Boston,2,1,184,2,113,299
Boston,2,2,223,9,90,322
Boston,2,3,158,1,99,258
Boston,2,4,139,5,70,214
Boston,2,5,174,4,75,253
Boston,2,6,260,4,134,398
Boston,2,7,147,0,92,239
Boston,3,1,238,6,197,441
Boston,3,2,72,1,67,140
Boston,3,3,58,2,67,127
Boston,3,4,78,1,110,189
Boston,3,5,260,2,165,427
Boston,3,6,119,1,96,216
Boston,5,3,103,1,99,203
Boston,21,4,15,0,15,30
Boston,21,6,57,2,35,94
Boston,21,7,32,2,29,63
Boston,22,1,141,3,91,235
Boston,22,2,68,3,101,172
Boston,22,5,44,0,40,84
Burlington,-,1,65,2,24,91
Burlington,-,2,50,0,12,62
Burlington,-,3,106,0,45,151
Burlington,-,4,79,0,27,106
Burlington,-,5,112,0,23,135
Burlington,-,6,93,1,29,123
Cambridge,1,1,276,1,153,430
Cambridge,1,2,416,0,193,609
Cambridge,1,3,419,0,187,606
Cambridge,2,1,241,5,129,375
Cambridge,2,2,6,0,1,7
Cambridge,2,3,23,0,9,32
Cambridge,3,1,346,0,181,527
Cambridge,3,2,263,2,170,435
Cambridge,3,3,120,0,67,187
Cambridge,4,1,101,2,58,161
Cambridge,4,2,108,2,52,162
Cambridge,4,3,42,0,9,51
Cambridge,5,1,198,3,114,315
Cambridge,5,2,229,1,140,370
Cambridge,5,3,196,2,122,320
Cambridge,6,1,354,5,252,611
Cambridge,6,2,100,0,51,151
Cambridge,6,3,145,2,53,200
Cambridge,7,1,81,0,42,123
Cambridge,7,2,30,0,16,46
Cambridge,7,3,11,0,6,17
Cambridge,8,1,63,1,18,82
Cambridge,8,2,68,0,36,104
Cambridge,8,3,21,0,3,24
Cambridge,9,1,113,0,44,157
Cambridge,10,2,136,0,73,209
Chelsea,1,1,57,0,26,83
Chelsea,1,2,40,0,20,60
Chelsea,1,3,66,0,24,90
Chelsea,1,4,34,0,21,55
Chelsea,2,1,144,0,105,249
Chelsea,2,2,49,0,20,69
Chelsea,2,3,40,0,26,66
Chelsea,2,4,37,0,26,63
Chelsea,3,1,60,0,36,96
Chelsea,3,2,76,0,37,113
Chelsea,3,3,108,0,67,175
Chelsea,3,4,81,0,49,130
Chelsea,4,1,157,0,71,228
Chelsea,4,2,134,0,91,225
Chelsea,4,3,109,0,67,176
Chelsea,4,4,81,0,36,117
Everett,1,1,228,1,128,357
Everett,1,2,120,1,104,225
Everett,1,3,137,3,118,258
Everett,2,1,185,1,93,279
Everett,2,2,136,0,74,210
Everett,2,3,130,1,84,215
Everett,3,1,314,2,178,494
Everett,3,2,164,0,112,276
Everett,3,3,179,2,171,352
Everett,4,1,253,3,176,432
Everett,4,2,196,0,117,313
Everett,4,3,158,0,107,265
Everett,5,1,165,1,100,266
Everett,5,2,160,1,87,248
Everett,5,3,158,1,92,251
Everett,6,1,187,0,97,284
Everett,6,2,127,1,89,217
Everett,6,3,147,1,103,251
Lexington,-,1,264,0,137,401
Lexington,-,2,362,1,219,582
Lexington,-,4,340,1,226,567
Lexington,-,5,302,0,172,474
Lexington,-,6,363,0,235,598
Lexington,-,7,358,1,255,614
Lynnfield,-,1,48,1,6,55
Lynnfield,-,2,141,0,57,198
Lynnfield,-,3,69,0,7,76
Lynnfield,-,4,53,1,7,61
Malden,1,1,120,0,33,153
Malden,1,2,122,1,36,159
Malden,2,1,181,5,36,222
Malden,2,2,194,2,71,267
Malden,3,1,141,2,49,192
Malden,3,2,190,2,68,260
Malden,4,1,79,0,26,105
Malden,4,2,83,0,21,104
Malden,5,1,106,2,37,145
Malden,5,2,175,1,63,239
Malden,6,1,161,0,52,213
Malden,6,2,156,1,44,201
Malden,7,1,74,1,27,102
Malden,7,2,186,4,87,277
Malden,8,1,115,1,63,179
Malden,8,2,79,1,23,103
Medford,1,1,119,2,29,150
Medford,1,2,160,0,31,191
Medford,2,1,207,5,49,261
Medford,2,2,254,3,71,328
Medford,3,1,223,2,71,296
Medford,3,2,168,0,37,205
Medford,4,1,162,1,60,223
Medford,4,2,392,4,141,537
Medford,5,1,277,0,70,347
Medford,5,2,249,2,79,330
Medford,6,1,135,4,45,184
Medford,6,2,130,3,40,173
Medford,7,1,274,3,66,343
Medford,7,2,178,2,49,229
Medford,8,1,209,4,72,285
Medford,8,2,288,2,93,383
Melrose,1,1,71,0,25,96
Melrose,1,2,78,1,27,106
Melrose,2,1,69,1,22,92
Melrose,2,2,64,0,18,82
Melrose,3,1,55,1,24,80
Melrose,3,2,73,0,20,93
Melrose,4,1,59,1,16,76
Melrose,4,2,47,0,21,68
Melrose,5,1,93,0,27,120
Melrose,5,2,72,1,19,92
Reading,-,1,126,0,20,146
Reading,-,2,132,0,45,177
Reading,-,3,167,0,59,226
Reading,-,4,132,0,40,172
Reading,-,5,157,0,45,202
Reading,-,6,137,0,35,172
Reading,-,7,126,0,38,164
Reading,-,8,89,0,28,117
Revere,1,1,140,2,69,211
Revere,1,2,143,0,67,210
Revere,1,3,142,0,69,211
Revere,2,1,55,0,28,83
Revere,2,2,63,0,20,83
Revere,2,3,17,0,4,21
Revere,2,3A,14,0,3,17
Revere,3,1,105,1,59,165
Revere,3,2,94,2,53,149
Revere,3,3,108,1,52,161
Revere,4,1,107,2,62,171
Revere,4,2,107,0,63,170
Revere,4,3,102,1,72,175
Revere,5,1,104,0,75,179
Revere,5,1A,171,5,75,251
Revere,5,2,41,0,28,69
Revere,5,2A,35,0,18,53
Revere,5,3,121,1,73,195
Revere,6,1,90,4,59,153
Revere,6,2,86,0,51,137
Revere,6,3,114,2,46,162
Saugus,-,2,199,1,84,284
Saugus,-,6,222,0,75,297
Saugus,-,10,149,1,37,187
Somerville,1,1,262,3,112,377
Somerville,1,2,383,5,158,546
Somerville,1,3,281,1,106,388
Somerville,2,1,312,4,157,473
Somerville,2,2,389,4,153,546
Somerville,2,3,120,2,32,154
Somerville,3,1,139,3,54,196
Somerville,3,2,145,4,41,190
Somerville,3,3,139,2,53,194
Somerville,4,1,239,3,97,339
Somerville,4,2,262,5,97,364
Somerville,4,3,134,1,35,170
Somerville,5,1,145,4,56,205
Somerville,5,2,142,2,54,198
Somerville,5,3,148,5,66,219
Somerville,6,1,127,7,57,191
Somerville,6,2,149,1,58,208
Somerville,6,3,79,0,48,127
Somerville,7,1,462,4,192,658
Somerville,7,2,393,4,140,537
Somerville,7,3,394,3,164,561
Stoneham,-,1,95,0,33,128
Stoneham,-,2,89,0,25,114
Stoneham,-,3,190,1,55,246
Stoneham,-,4,83,0,24,107
Stoneham,-,5,129,1,34,164
Stoneham,-,6,83,1,29,113
Stoneham,-,7,74,2,44,120
Wakefield,-,1,174,1,67,242
Wakefield,-,2,153,0,51,204
Wakefield,-,3,130,1,26,157
Wakefield,-,4,161,0,59,220
Wakefield,-,5,125,0,28,153
Wakefield,-,6,133,0,43,176
Wakefield,-,7,186,0,65,251
Winchester,-,1,73,2,38,113
Winchester,-,2,79,0,16,95
Winchester,-,3,83,1,34,118
Winchester,-,4,96,1,46,143
Winchester,-,5,61,1,26,88
Winchester,-,6,59,0,22,81
Winchester,-,7,79,1,29,109
Winchester,-,8,108,0,29,137
Winthrop,-,1,186,0,121,307
Winthrop,-,2,216,4,122,342
Winthrop,-,3,175,1,89,265
Winthrop,-,4,190,1,82,273
Winthrop,-,5,228,4,146,378
Winthrop,-,6,139,0,79,218
Woburn,1,1,148,0,47,195
Woburn,1,2,181,4,70,255
Woburn,2,1,206,2,107,315
Woburn,2,2,131,2,52,185
Woburn,3,1,245,0,133,378
Woburn,3,2,244,1,150,395
Woburn,4,1,261,1,146,408
Woburn,4,2,170,2,72,244
Woburn,5,1,131,0,73,204
Woburn,5,2,208,0,105,313
Woburn,6,1,146,0,56,202
Woburn,6,2,220,0,121,341
Woburn,7,1,145,3,66,214
Woburn,7,2,175,1,77,253
TOTALS,,,"40,151",363,"18,707","59,221"
