City/Town,,,"Michael J. Callahan","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,,,"2,204",22,732,"2,958"
Billerica,,,"2,152",16,697,"2,865"
Boston,,,"3,572",78,"2,689","6,339"
Burlington,,,505,3,160,668
Cambridge,,,"4,106",26,"2,179","6,311"
Chelsea,,,"1,273",0,722,"1,995"
Everett,,,"3,144",19,"2,030","5,193"
Lexington,,,"1,989",3,"1,244","3,236"
Lynnfield,,,311,2,77,390
Malden,,,"2,162",23,736,"2,921"
Medford,,,"3,425",37,"1,003","4,465"
Melrose,,,681,5,219,905
Reading,,,"1,066",0,310,"1,376"
Revere,,,"1,959",21,"1,046","3,026"
Saugus,,,570,2,196,768
Somerville,,,"4,844",67,"1,930","6,841"
Stoneham,,,743,5,244,992
Wakefield,,,"1,062",2,339,"1,403"
Winchester,,,638,6,240,884
Winthrop,,,"1,134",10,639,"1,783"
Woburn,,,"2,611",16,"1,275","3,902"
TOTALS,,,"40,151",363,"18,707","59,221"
