City/Town,,,"Ronald E. Kitterman","Robert H. Melle","Thomas H. Stokes","Paul E. Barbeau","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Independent,Republican
Adams,,,"2,203","1,181",985,"1,439",2,"2,738","8,548"
Alford,,,64,49,120,96,0,157,486
Becket,,,184,347,221,220,0,430,"1,402"
Cheshire,,,914,543,407,622,0,970,"3,456"
Clarksburg,,,353,228,200,277,0,568,"1,626"
Dalton,,,"1,534","1,161",946,"1,074",0,"2,035","6,750"
Egremont,,,243,156,341,212,0,474,"1,426"
Florida,,,146,84,84,144,0,252,710
"Great Barrington",,,"1,044",659,"1,563",878,1,"2,407","6,552"
Hancock,,,116,89,134,138,0,209,686
Hinsdale,,,352,381,229,287,0,523,"1,772"
Lanesborough,,,586,452,423,638,0,759,"2,858"
Lee,,,913,794,"1,059",923,0,"1,775","5,464"
Lenox,,,798,904,"1,378",886,0,"1,588","5,554"
Monterey,,,153,144,219,116,0,312,944
"Mount Washington",,,28,17,30,24,0,49,148
"New Ashford",,,53,45,43,43,1,51,236
"New Marlborough",,,179,128,242,208,0,487,"1,244"
"N. Adams",,,"2,683","1,477","1,361","1,900",2,"3,989","11,412"
Otis,,,157,139,187,233,0,540,"1,256"
Peru,,,135,116,94,130,0,233,708
Pittsfield,,,"9,448","8,796","6,070","5,410",0,"10,708","40,432"
Richmond,,,396,328,408,283,0,495,"1,910"
Sandisfield,,,108,93,101,107,0,251,660
Savoy,,,113,65,72,132,0,254,636
Sheffield,,,461,333,676,616,0,"1,040","3,126"
Stockbridge,,,331,321,910,244,1,741,"2,548"
Tyringham,,,71,58,100,57,0,152,438
Washington,,,106,135,129,82,0,184,636
"W. Stockbridge",,,273,224,434,204,1,434,"1,570"
Williamstown,,,"1,551",990,"1,086","1,186",3,"2,688","7,504"
Windsor,,,181,174,159,146,1,235,896
TOTALS,,,"25,877","20,611","20,411","18,955",12,"37,728","123,594"
