City/Town,Ward,Pct,"Eric P. Lesser","James Chip Harrington","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Belchertown,-,A,"1,160",746,0,95,"2,001"
Belchertown,-,B,"1,061",943,5,95,"2,104"
Belchertown,-,C,"1,117",989,0,111,"2,217"
Belchertown,-,D,"1,365",603,1,127,"2,096"
Chicopee,1,A,783,597,1,52,"1,433"
Chicopee,1,B,939,747,5,56,"1,747"
Chicopee,5,A,728,544,1,67,"1,340"
Chicopee,5,B,764,498,2,53,"1,317"
Chicopee,6,AN,200,147,0,24,371
Chicopee,6,AS,437,366,1,40,844
Chicopee,6,BE,584,841,1,62,"1,488"
Chicopee,6,BW,149,158,1,13,321
Chicopee,8,B,728,533,2,51,"1,314"
Chicopee,9,B,921,738,3,68,"1,730"
"E. Longmeadow",-,1,"1,122","1,071",1,157,"2,351"
"E. Longmeadow",-,2,"1,159",896,3,188,"2,246"
"E. Longmeadow",-,3,"1,115","1,038",2,166,"2,321"
"E. Longmeadow",-,4,"1,069","1,164",2,182,"2,417"
Granby,-,1,"1,023",823,0,125,"1,971"
Granby,-,2,782,876,0,112,"1,770"
Hampden,-,1,"1,493","1,502",0,122,"3,117"
Longmeadow,-,A,"1,276",588,1,58,"1,923"
Longmeadow,-,B,"1,218",561,1,33,"1,813"
Longmeadow,-,C,"1,266",710,3,80,"2,059"
Longmeadow,-,D,"1,227",683,2,53,"1,965"
Longmeadow,-,E,"1,274",512,2,86,"1,874"
Ludlow,-,1,645,"1,098",5,65,"1,813"
Ludlow,-,2,535,720,1,103,"1,359"
Ludlow,-,3,596,"1,292",2,94,"1,984"
Ludlow,-,4,683,965,2,124,"1,774"
Ludlow,-,5,409,899,2,59,"1,369"
Ludlow,-,6,678,"1,333",4,127,"2,142"
Springfield,2,G,736,319,2,53,"1,110"
Springfield,4,F,209,21,1,17,248
Springfield,5,D,751,355,2,61,"1,169"
Springfield,5,F,769,273,2,67,"1,111"
Springfield,5,G,758,435,4,71,"1,268"
Springfield,5,H,567,349,2,57,975
Springfield,6,B,700,214,3,60,977
Springfield,6,D,803,322,3,69,"1,197"
Springfield,6,H,736,309,2,64,"1,111"
Springfield,7,A,660,343,3,41,"1,047"
Springfield,7,B,769,492,2,48,"1,311"
Springfield,7,C,742,447,2,57,"1,248"
Springfield,7,D,671,384,3,76,"1,134"
Springfield,7,E,650,189,2,46,887
Springfield,7,F,772,483,2,57,"1,314"
Springfield,7,G,756,528,2,56,"1,342"
Springfield,7,H,373,181,1,31,586
Springfield,8,A,626,274,6,61,967
Wilbraham,-,A,"1,042","1,016",0,131,"2,189"
Wilbraham,-,B,"1,038",940,0,129,"2,107"
Wilbraham,-,C,913,"1,056",0,112,"2,081"
Wilbraham,-,D,"1,055","1,077",0,103,"2,235"
TOTALS,,,"44,602","35,188",100,"4,315","84,205"
